﻿_id,DATA_REFERENCIA,DISTRICTE,SECCIO,SEXE,POBLACIO
1807,2017,DISTRICTE 5,11,Dona,980
1808,2017,DISTRICTE 5,11,Home,883
1809,2017,DISTRICTE 5,12,Dona,386
1810,2017,DISTRICTE 5,12,Home,355
1811,2017,DISTRICTE 5,13,Dona,843
1812,2017,DISTRICTE 5,13,Home,794
1813,2017,DISTRICTE 5,14,Dona,1054
1814,2017,DISTRICTE 5,14,Home,973
1815,2017,DISTRICTE 5,15,Dona,489
1816,2017,DISTRICTE 5,15,Home,478
1817,2017,DISTRICTE 5,16,Dona,1258
1818,2017,DISTRICTE 5,16,Home,1227
1819,2017,DISTRICTE 5,17,Dona,943
1820,2017,DISTRICTE 5,17,Home,907
1821,2017,DISTRICTE 5,18,Dona,638
1822,2017,DISTRICTE 5,18,Home,583
1823,2017,DISTRICTE 5,19,Dona,609
1824,2017,DISTRICTE 5,19,Home,621
1825,2017,DISTRICTE 5,20,Dona,641
1826,2017,DISTRICTE 5,20,Home,630
1827,2017,DISTRICTE 5,21,Dona,431
1828,2017,DISTRICTE 5,21,Home,390
1829,2017,DISTRICTE 5,22,Dona,377
1830,2017,DISTRICTE 5,22,Home,368
1831,2017,DISTRICTE 5,23,Dona,921
1832,2017,DISTRICTE 5,23,Home,854
1833,2017,DISTRICTE 5,24,Dona,804
1834,2017,DISTRICTE 5,24,Home,773
1835,2017,DISTRICTE 5,25,Dona,583
1836,2017,DISTRICTE 5,25,Home,571
1837,2017,DISTRICTE 5,26,Dona,623
1838,2017,DISTRICTE 5,26,Home,591
1839,2017,DISTRICTE 5,27,Dona,640
1840,2017,DISTRICTE 5,27,Home,601
1841,2017,DISTRICTE 5,28,Dona,607
1842,2017,DISTRICTE 5,28,Home,593
1843,2017,DISTRICTE 5,29,Dona,637
1844,2017,DISTRICTE 5,29,Home,642
1845,2017,DISTRICTE 5,30,Dona,558
1846,2017,DISTRICTE 5,30,Home,533
1847,2017,DISTRICTE 5,31,Dona,381
1848,2017,DISTRICTE 5,31,Home,388
1849,2017,DISTRICTE 5,32,Dona,660
1850,2017,DISTRICTE 5,32,Home,597
1851,2017,DISTRICTE 6,1,Dona,587
1852,2017,DISTRICTE 6,1,Home,547
1853,2017,DISTRICTE 6,2,Dona,874
1854,2017,DISTRICTE 6,2,Home,908
1855,2017,DISTRICTE 6,3,Dona,1126
1856,2017,DISTRICTE 6,3,Home,1078
1857,2017,DISTRICTE 6,4,Dona,727
1858,2017,DISTRICTE 6,4,Home,742
1859,2017,DISTRICTE 6,5,Dona,792
1860,2017,DISTRICTE 6,5,Home,806
1861,2017,DISTRICTE 6,6,Dona,787
1862,2017,DISTRICTE 6,6,Home,756
1863,2017,DISTRICTE 6,8,Dona,1129
1864,2017,DISTRICTE 6,8,Home,1133
1865,2017,DISTRICTE 6,9,Dona,615
1866,2017,DISTRICTE 6,9,Home,632
1867,2017,DISTRICTE 6,10,Dona,1103
1868,2017,DISTRICTE 6,10,Home,1059
1869,2017,DISTRICTE 6,11,Dona,835
1870,2017,DISTRICTE 6,11,Home,801
1871,2017,DISTRICTE 6,12,Dona,642
1872,2017,DISTRICTE 6,12,Home,630
1873,2017,DISTRICTE 6,13,Dona,490
1874,2017,DISTRICTE 6,13,Home,464
1875,2017,DISTRICTE 6,14,Dona,571
1876,2017,DISTRICTE 6,14,Home,603
1877,2017,DISTRICTE 6,16,Dona,854
1878,2017,DISTRICTE 6,16,Home,857
1879,2017,DISTRICTE 6,18,Dona,625
1880,2017,DISTRICTE 6,18,Home,597
1881,2017,DISTRICTE 6,20,Dona,878
1882,2017,DISTRICTE 6,20,Home,932
1883,2017,DISTRICTE 6,23,Dona,699
1884,2017,DISTRICTE 6,23,Home,706
1885,2017,DISTRICTE 6,24,Dona,1278
1886,2017,DISTRICTE 6,24,Home,1269
1887,2017,DISTRICTE 6,25,Dona,1041
1888,2017,DISTRICTE 6,25,Home,998
1889,2017,DISTRICTE 6,26,Dona,847
1890,2017,DISTRICTE 6,26,Home,840
1891,2017,DISTRICTE 6,27,Dona,646
1892,2017,DISTRICTE 6,27,Home,634
1893,2017,DISTRICTE 6,28,Dona,803
1894,2017,DISTRICTE 6,28,Home,753
1895,2017,DISTRICTE 6,29,Dona,522
1896,2017,DISTRICTE 6,29,Home,577
1897,2017,DISTRICTE 6,30,Dona,362
1898,2017,DISTRICTE 6,30,Home,385
1899,2017,DISTRICTE 6,31,Dona,474
1900,2017,DISTRICTE 6,31,Home,481
1901,2017,DISTRICTE 6,32,Dona,409
1902,2017,DISTRICTE 6,32,Home,437
1903,2017,DISTRICTE 6,33,Dona,762
1904,2017,DISTRICTE 6,33,Home,791
1905,2018,DISTRICTE 1,1,Dona,742
1906,2018,DISTRICTE 1,1,Home,600
1907,2018,DISTRICTE 1,2,Dona,762
1908,2018,DISTRICTE 1,2,Home,696
1909,2018,DISTRICTE 1,4,Dona,1078
1910,2018,DISTRICTE 1,4,Home,966
1911,2018,DISTRICTE 1,5,Dona,667
1912,2018,DISTRICTE 1,5,Home,622
1913,2018,DISTRICTE 1,6,Dona,776
1914,2018,DISTRICTE 1,6,Home,739
1915,2018,DISTRICTE 1,7,Dona,953
1916,2018,DISTRICTE 1,7,Home,861
1917,2018,DISTRICTE 1,8,Dona,665
1918,2018,DISTRICTE 1,8,Home,583
1919,2018,DISTRICTE 1,9,Dona,748
1920,2018,DISTRICTE 1,9,Home,686
1921,2018,DISTRICTE 1,10,Dona,680
1922,2018,DISTRICTE 1,10,Home,625
1923,2018,DISTRICTE 1,11,Dona,654
1924,2018,DISTRICTE 1,11,Home,629
1925,2018,DISTRICTE 1,12,Dona,755
1926,2018,DISTRICTE 1,12,Home,782
1927,2018,DISTRICTE 1,13,Dona,467
1928,2018,DISTRICTE 1,13,Home,456
1929,2018,DISTRICTE 1,14,Dona,1135
1930,2018,DISTRICTE 1,14,Home,1103
1931,2018,DISTRICTE 1,15,Dona,682
1932,2018,DISTRICTE 1,15,Home,659
1933,2018,DISTRICTE 1,16,Dona,1243
1934,2018,DISTRICTE 1,16,Home,1145
1935,2018,DISTRICTE 1,17,Dona,1149
1936,2018,DISTRICTE 1,17,Home,972
1937,2018,DISTRICTE 1,18,Dona,311
1938,2018,DISTRICTE 1,18,Home,289
1939,2018,DISTRICTE 1,19,Dona,827
1940,2018,DISTRICTE 1,19,Home,753
1941,2018,DISTRICTE 1,20,Dona,721
1942,2018,DISTRICTE 1,20,Home,681
1943,2018,DISTRICTE 1,21,Dona,789
1944,2018,DISTRICTE 1,21,Home,693
1945,2018,DISTRICTE 1,22,Dona,1020
1946,2018,DISTRICTE 1,22,Home,945
1947,2018,DISTRICTE 1,23,Dona,707
1948,2018,DISTRICTE 1,23,Home,617
1949,2018,DISTRICTE 1,24,Dona,464
1950,2018,DISTRICTE 1,24,Home,385
1951,2018,DISTRICTE 1,25,Dona,774
1952,2018,DISTRICTE 1,25,Home,642
1953,2018,DISTRICTE 2,1,Dona,940
1954,2018,DISTRICTE 2,1,Home,956
1955,2018,DISTRICTE 2,3,Dona,1213
1956,2018,DISTRICTE 2,3,Home,1268
1957,2018,DISTRICTE 2,4,Dona,1051
1958,2018,DISTRICTE 2,4,Home,1158
1959,2018,DISTRICTE 2,5,Dona,648
1960,2018,DISTRICTE 2,5,Home,690
1961,2018,DISTRICTE 2,6,Dona,572
1962,2018,DISTRICTE 2,6,Home,620
1963,2018,DISTRICTE 2,8,Dona,603
1964,2018,DISTRICTE 2,8,Home,634
1965,2018,DISTRICTE 2,9,Dona,892
1966,2018,DISTRICTE 2,9,Home,961
1967,2018,DISTRICTE 2,11,Dona,608
1968,2018,DISTRICTE 2,11,Home,596
1969,2018,DISTRICTE 2,12,Dona,708
1970,2018,DISTRICTE 2,12,Home,862
1971,2018,DISTRICTE 2,14,Dona,1069
1972,2018,DISTRICTE 2,14,Home,1099
1973,2018,DISTRICTE 2,15,Dona,399
1974,2018,DISTRICTE 2,15,Home,419
1975,2018,DISTRICTE 2,16,Dona,1154
1976,2018,DISTRICTE 2,16,Home,1155
1977,2018,DISTRICTE 2,17,Dona,932
1978,2018,DISTRICTE 2,17,Home,978
1979,2018,DISTRICTE 3,1,Dona,1541
1980,2018,DISTRICTE 3,1,Home,1542
1981,2018,DISTRICTE 3,2,Dona,1761
1982,2018,DISTRICTE 3,2,Home,1728
1983,2018,DISTRICTE 3,3,Dona,1744
1984,2018,DISTRICTE 3,3,Home,1779
1985,2018,DISTRICTE 3,4,Dona,1750
1986,2018,DISTRICTE 3,4,Home,1768
1987,2018,DISTRICTE 3,5,Dona,2052
1988,2018,DISTRICTE 3,5,Home,1970
1989,2018,DISTRICTE 3,6,Dona,1089
1990,2018,DISTRICTE 3,6,Home,1043
1991,2018,DISTRICTE 3,7,Dona,1134
1992,2018,DISTRICTE 3,7,Home,1102
1993,2018,DISTRICTE 3,8,Dona,995
1994,2018,DISTRICTE 3,8,Home,936
1995,2018,DISTRICTE 3,14,Dona,821
1996,2018,DISTRICTE 3,14,Home,943
1997,2018,DISTRICTE 3,15,Dona,654
1998,2018,DISTRICTE 3,15,Home,666
1999,2018,DISTRICTE 3,16,Dona,538
2000,2018,DISTRICTE 3,16,Home,638
2001,2018,DISTRICTE 3,17,Dona,602
2002,2018,DISTRICTE 3,17,Home,628
2003,2018,DISTRICTE 3,18,Dona,582
2004,2018,DISTRICTE 3,18,Home,564
2005,2018,DISTRICTE 3,19,Dona,738
2006,2018,DISTRICTE 3,19,Home,793
2007,2018,DISTRICTE 3,20,Dona,888
2008,2018,DISTRICTE 3,20,Home,862
2009,2018,DISTRICTE 4,1,Dona,747
2010,2018,DISTRICTE 4,1,Home,704
2011,2018,DISTRICTE 4,2,Dona,792
2012,2018,DISTRICTE 4,2,Home,670
2013,2018,DISTRICTE 4,3,Dona,884
2014,2018,DISTRICTE 4,3,Home,797
2015,2018,DISTRICTE 4,4,Dona,782
2016,2018,DISTRICTE 4,4,Home,712
2017,2018,DISTRICTE 4,5,Dona,916
2018,2018,DISTRICTE 4,5,Home,872
2019,2018,DISTRICTE 4,6,Dona,1047
2020,2018,DISTRICTE 4,6,Home,1030
2021,2018,DISTRICTE 4,7,Dona,1329
2022,2018,DISTRICTE 4,7,Home,1275
2023,2018,DISTRICTE 4,8,Dona,654
2024,2018,DISTRICTE 4,8,Home,676
2025,2018,DISTRICTE 4,9,Dona,598
2026,2018,DISTRICTE 4,9,Home,594
2027,2018,DISTRICTE 4,10,Dona,624
2028,2018,DISTRICTE 4,10,Home,691
2029,2018,DISTRICTE 4,12,Dona,694
2030,2018,DISTRICTE 4,12,Home,631
2031,2018,DISTRICTE 4,13,Dona,802
2032,2018,DISTRICTE 4,13,Home,764
2033,2018,DISTRICTE 4,14,Dona,688
2034,2018,DISTRICTE 4,14,Home,620
2035,2018,DISTRICTE 4,15,Dona,645
2036,2018,DISTRICTE 4,15,Home,572
2037,2018,DISTRICTE 4,16,Dona,657
2038,2018,DISTRICTE 4,16,Home,600
2039,2018,DISTRICTE 4,17,Dona,761
2040,2018,DISTRICTE 4,17,Home,708
2041,2018,DISTRICTE 4,18,Dona,1320
2042,2018,DISTRICTE 4,18,Home,1301
2043,2018,DISTRICTE 4,19,Dona,693
2044,2018,DISTRICTE 4,19,Home,581
2045,2018,DISTRICTE 4,20,Dona,431
2046,2018,DISTRICTE 4,20,Home,447
2047,2018,DISTRICTE 4,21,Dona,579
2048,2018,DISTRICTE 4,21,Home,579
2049,2018,DISTRICTE 4,22,Dona,1110
2050,2018,DISTRICTE 4,22,Home,1175
2051,2018,DISTRICTE 4,23,Dona,1117
2052,2018,DISTRICTE 4,23,Home,1101
2053,2018,DISTRICTE 4,24,Dona,1048
2054,2018,DISTRICTE 4,24,Home,1096
2055,2018,DISTRICTE 4,25,Dona,653
2056,2018,DISTRICTE 4,25,Home,534
2057,2018,DISTRICTE 4,26,Dona,760
2058,2018,DISTRICTE 4,26,Home,675
2059,2018,DISTRICTE 5,1,Dona,1012
2060,2018,DISTRICTE 5,1,Home,1017
2061,2018,DISTRICTE 5,2,Dona,691
2062,2018,DISTRICTE 5,2,Home,642
2063,2018,DISTRICTE 5,3,Dona,1106
2064,2018,DISTRICTE 5,3,Home,995
2065,2018,DISTRICTE 5,4,Dona,826
2066,2018,DISTRICTE 5,4,Home,774
2067,2018,DISTRICTE 5,5,Dona,526
2068,2018,DISTRICTE 5,5,Home,478
2069,2018,DISTRICTE 5,6,Dona,1065
2070,2018,DISTRICTE 5,6,Home,967
2071,2018,DISTRICTE 5,7,Dona,614
2072,2018,DISTRICTE 5,7,Home,535
2073,2018,DISTRICTE 5,8,Dona,1007
2074,2018,DISTRICTE 5,8,Home,896
2075,2018,DISTRICTE 5,9,Dona,886
2076,2018,DISTRICTE 5,9,Home,836
2077,2018,DISTRICTE 5,10,Dona,724
2078,2018,DISTRICTE 5,10,Home,696
2079,2018,DISTRICTE 5,11,Dona,998
2080,2018,DISTRICTE 5,11,Home,910
2081,2018,DISTRICTE 5,12,Dona,383
2082,2018,DISTRICTE 5,12,Home,361
2083,2018,DISTRICTE 5,13,Dona,860
2084,2018,DISTRICTE 5,13,Home,801
2085,2018,DISTRICTE 5,14,Dona,1043
2086,2018,DISTRICTE 5,14,Home,956
2087,2018,DISTRICTE 5,15,Dona,486
2088,2018,DISTRICTE 5,15,Home,482
2089,2018,DISTRICTE 5,16,Dona,1277
2090,2018,DISTRICTE 5,16,Home,1253
2091,2018,DISTRICTE 5,17,Dona,958
2092,2018,DISTRICTE 5,17,Home,915
2093,2018,DISTRICTE 5,18,Dona,641
2094,2018,DISTRICTE 5,18,Home,575
2095,2018,DISTRICTE 5,19,Dona,618
2096,2018,DISTRICTE 5,19,Home,653
2097,2018,DISTRICTE 5,20,Dona,648
2098,2018,DISTRICTE 5,20,Home,626
2099,2018,DISTRICTE 5,21,Dona,431
2100,2018,DISTRICTE 5,21,Home,395
2101,2018,DISTRICTE 5,22,Dona,382
2102,2018,DISTRICTE 5,22,Home,368
2103,2018,DISTRICTE 5,23,Dona,924
2104,2018,DISTRICTE 5,23,Home,875
2105,2018,DISTRICTE 5,24,Dona,795
2106,2018,DISTRICTE 5,24,Home,772
2107,2018,DISTRICTE 5,25,Dona,593
2108,2018,DISTRICTE 5,25,Home,583
2109,2018,DISTRICTE 5,26,Dona,620
2110,2018,DISTRICTE 5,26,Home,592
2111,2018,DISTRICTE 5,27,Dona,631
2112,2018,DISTRICTE 5,27,Home,603
2113,2018,DISTRICTE 5,28,Dona,614
2114,2018,DISTRICTE 5,28,Home,592
2115,2018,DISTRICTE 5,29,Dona,668
2116,2018,DISTRICTE 5,29,Home,648
2117,2018,DISTRICTE 5,30,Dona,556
2118,2018,DISTRICTE 5,30,Home,533
2119,2018,DISTRICTE 5,31,Dona,398
2120,2018,DISTRICTE 5,31,Home,399
2121,2018,DISTRICTE 5,32,Dona,669
2122,2018,DISTRICTE 5,32,Home,594
2123,2018,DISTRICTE 6,1,Dona,597
2124,2018,DISTRICTE 6,1,Home,562
2125,2018,DISTRICTE 6,2,Dona,884
2126,2018,DISTRICTE 6,2,Home,919
2127,2018,DISTRICTE 6,3,Dona,1141
2128,2018,DISTRICTE 6,3,Home,1112
2129,2018,DISTRICTE 6,4,Dona,769
2130,2018,DISTRICTE 6,4,Home,750
2131,2018,DISTRICTE 6,5,Dona,794
2132,2018,DISTRICTE 6,5,Home,788
2133,2018,DISTRICTE 6,6,Dona,786
2134,2018,DISTRICTE 6,6,Home,774
2135,2018,DISTRICTE 6,8,Dona,1143
2136,2018,DISTRICTE 6,8,Home,1130
2137,2018,DISTRICTE 6,9,Dona,634
2138,2018,DISTRICTE 6,9,Home,649
2139,2018,DISTRICTE 6,10,Dona,1086
2140,2018,DISTRICTE 6,10,Home,1068
2141,2018,DISTRICTE 6,11,Dona,826
2142,2018,DISTRICTE 6,11,Home,798
2143,2018,DISTRICTE 6,12,Dona,664
2144,2018,DISTRICTE 6,12,Home,633
2145,2018,DISTRICTE 6,13,Dona,499
2146,2018,DISTRICTE 6,13,Home,468
2147,2018,DISTRICTE 6,14,Dona,593
2148,2018,DISTRICTE 6,14,Home,613
2149,2018,DISTRICTE 6,16,Dona,860
2150,2018,DISTRICTE 6,16,Home,848
2151,2018,DISTRICTE 6,18,Dona,623
2152,2018,DISTRICTE 6,18,Home,584
2153,2018,DISTRICTE 6,20,Dona,890
2154,2018,DISTRICTE 6,20,Home,947
2155,2018,DISTRICTE 6,23,Dona,696
2156,2018,DISTRICTE 6,23,Home,694
2157,2018,DISTRICTE 6,24,Dona,1263
2158,2018,DISTRICTE 6,24,Home,1244
2159,2018,DISTRICTE 6,25,Dona,1062
2160,2018,DISTRICTE 6,25,Home,1028
2161,2018,DISTRICTE 6,26,Dona,825
2162,2018,DISTRICTE 6,26,Home,837
2163,2018,DISTRICTE 6,27,Dona,648
2164,2018,DISTRICTE 6,27,Home,650
2165,2018,DISTRICTE 6,28,Dona,796
2166,2018,DISTRICTE 6,28,Home,755
2167,2018,DISTRICTE 6,29,Dona,528
2168,2018,DISTRICTE 6,29,Home,574
2169,2018,DISTRICTE 6,30,Dona,371
2170,2018,DISTRICTE 6,30,Home,396
2171,2018,DISTRICTE 6,31,Dona,506
2172,2018,DISTRICTE 6,31,Home,485
2173,2018,DISTRICTE 6,32,Dona,421
2174,2018,DISTRICTE 6,32,Home,442
2175,2018,DISTRICTE 6,33,Dona,764
2176,2018,DISTRICTE 6,33,Home,775
2177,2019,DISTRICTE 1,1,Dona,765
2178,2019,DISTRICTE 1,1,Home,605
2179,2019,DISTRICTE 1,2,Dona,773
2180,2019,DISTRICTE 1,2,Home,714
2181,2019,DISTRICTE 1,4,Dona,1061
2182,2019,DISTRICTE 1,4,Home,972
2183,2019,DISTRICTE 1,5,Dona,668
2184,2019,DISTRICTE 1,5,Home,622
2185,2019,DISTRICTE 1,6,Dona,813
2186,2019,DISTRICTE 1,6,Home,743
2187,2019,DISTRICTE 1,7,Dona,958
2188,2019,DISTRICTE 1,7,Home,871
2189,2019,DISTRICTE 1,8,Dona,675
2190,2019,DISTRICTE 1,8,Home,570
2191,2019,DISTRICTE 1,9,Dona,746
2192,2019,DISTRICTE 1,9,Home,683
2193,2019,DISTRICTE 1,10,Dona,684
2194,2019,DISTRICTE 1,10,Home,618
2195,2019,DISTRICTE 1,11,Dona,666
2196,2019,DISTRICTE 1,11,Home,630
2197,2019,DISTRICTE 1,12,Dona,761
2198,2019,DISTRICTE 1,12,Home,777
2199,2019,DISTRICTE 1,13,Dona,467
2200,2019,DISTRICTE 1,13,Home,467
2201,2019,DISTRICTE 1,14,Dona,1169
2202,2019,DISTRICTE 1,14,Home,1100
2203,2019,DISTRICTE 1,15,Dona,681
2204,2019,DISTRICTE 1,15,Home,649
2205,2019,DISTRICTE 1,16,Dona,1246
2206,2019,DISTRICTE 1,16,Home,1126
2207,2019,DISTRICTE 1,17,Dona,1124
2208,2019,DISTRICTE 1,17,Home,944
2209,2019,DISTRICTE 1,18,Dona,299
2210,2019,DISTRICTE 1,18,Home,290
2211,2019,DISTRICTE 1,19,Dona,837
2212,2019,DISTRICTE 1,19,Home,766
2213,2019,DISTRICTE 1,20,Dona,727
2214,2019,DISTRICTE 1,20,Home,677
2215,2019,DISTRICTE 1,21,Dona,771
2216,2019,DISTRICTE 1,21,Home,682
2217,2019,DISTRICTE 1,22,Dona,994
2218,2019,DISTRICTE 1,22,Home,943
2219,2019,DISTRICTE 1,23,Dona,706
2220,2019,DISTRICTE 1,23,Home,631
2221,2019,DISTRICTE 1,24,Dona,469
2222,2019,DISTRICTE 1,24,Home,398
2223,2019,DISTRICTE 1,25,Dona,796
2224,2019,DISTRICTE 1,25,Home,645
2225,2019,DISTRICTE 2,1,Dona,941
2226,2019,DISTRICTE 2,1,Home,1009
2227,2019,DISTRICTE 2,3,Dona,1250
2228,2019,DISTRICTE 2,3,Home,1327
2229,2019,DISTRICTE 2,4,Dona,1057
2230,2019,DISTRICTE 2,4,Home,1189
2231,2019,DISTRICTE 2,5,Dona,656
2232,2019,DISTRICTE 2,5,Home,693
2233,2019,DISTRICTE 2,6,Dona,591
2234,2019,DISTRICTE 2,6,Home,642
2235,2019,DISTRICTE 2,8,Dona,619
2236,2019,DISTRICTE 2,8,Home,665
2237,2019,DISTRICTE 2,9,Dona,912
2238,2019,DISTRICTE 2,9,Home,991
2239,2019,DISTRICTE 2,11,Dona,618
2240,2019,DISTRICTE 2,11,Home,619
2241,2019,DISTRICTE 2,12,Dona,733
2242,2019,DISTRICTE 2,12,Home,881
2243,2019,DISTRICTE 2,14,Dona,1054
2244,2019,DISTRICTE 2,14,Home,1066
2245,2019,DISTRICTE 2,15,Dona,420
2246,2019,DISTRICTE 2,15,Home,429
2247,2019,DISTRICTE 2,16,Dona,1170
2248,2019,DISTRICTE 2,16,Home,1211
2249,2019,DISTRICTE 2,17,Dona,1007
2250,2019,DISTRICTE 2,17,Home,1033
2251,2019,DISTRICTE 3,1,Dona,934
2252,2019,DISTRICTE 3,1,Home,913
2253,2019,DISTRICTE 3,2,Dona,767
2254,2019,DISTRICTE 3,2,Home,772
2255,2019,DISTRICTE 3,3,Dona,867
2256,2019,DISTRICTE 3,3,Home,879
2257,2019,DISTRICTE 3,4,Dona,687
2258,2019,DISTRICTE 3,4,Home,698
2259,2019,DISTRICTE 3,5,Dona,1286
2260,2019,DISTRICTE 3,5,Home,1242
2261,2019,DISTRICTE 3,6,Dona,1119
2262,2019,DISTRICTE 3,6,Home,1050
2263,2019,DISTRICTE 3,7,Dona,1122
2264,2019,DISTRICTE 3,7,Home,1106
2265,2019,DISTRICTE 3,8,Dona,1033
2266,2019,DISTRICTE 3,8,Home,957
2267,2019,DISTRICTE 3,14,Dona,834
2268,2019,DISTRICTE 3,14,Home,935
2269,2019,DISTRICTE 3,15,Dona,636
2270,2019,DISTRICTE 3,15,Home,642
2271,2019,DISTRICTE 3,16,Dona,553
2272,2019,DISTRICTE 3,16,Home,627
2273,2019,DISTRICTE 3,17,Dona,617
2274,2019,DISTRICTE 3,17,Home,636
2275,2019,DISTRICTE 3,18,Dona,582
2276,2019,DISTRICTE 3,18,Home,570
2277,2019,DISTRICTE 3,19,Dona,753
2278,2019,DISTRICTE 3,19,Home,799
2279,2019,DISTRICTE 3,20,Dona,874
2280,2019,DISTRICTE 3,20,Home,869
2281,2019,DISTRICTE 4,1,Dona,766
2282,2019,DISTRICTE 4,1,Home,695
2283,2019,DISTRICTE 4,2,Dona,824
2284,2019,DISTRICTE 4,2,Home,704
2285,2019,DISTRICTE 4,3,Dona,887
2286,2019,DISTRICTE 4,3,Home,808
2287,2019,DISTRICTE 4,4,Dona,776
2288,2019,DISTRICTE 4,4,Home,726
2289,2019,DISTRICTE 4,5,Dona,895
2290,2019,DISTRICTE 4,5,Home,835
2291,2019,DISTRICTE 4,6,Dona,1080
2292,2019,DISTRICTE 4,6,Home,1047
2293,2019,DISTRICTE 4,7,Dona,1310
2294,2019,DISTRICTE 4,7,Home,1283
2295,2019,DISTRICTE 4,8,Dona,672
2296,2019,DISTRICTE 4,8,Home,676
2297,2019,DISTRICTE 4,9,Dona,586
2298,2019,DISTRICTE 4,9,Home,589
2299,2019,DISTRICTE 4,10,Dona,638
2300,2019,DISTRICTE 4,10,Home,682
2301,2019,DISTRICTE 4,12,Dona,711
2302,2019,DISTRICTE 4,12,Home,645
2303,2019,DISTRICTE 4,13,Dona,798
2304,2019,DISTRICTE 4,13,Home,754
2305,2019,DISTRICTE 4,14,Dona,688
2306,2019,DISTRICTE 4,14,Home,619
2307,2019,DISTRICTE 4,15,Dona,649
2308,2019,DISTRICTE 4,15,Home,587
2309,2019,DISTRICTE 4,16,Dona,642
2310,2019,DISTRICTE 4,16,Home,601
2311,2019,DISTRICTE 4,17,Dona,775
2312,2019,DISTRICTE 4,17,Home,725
2313,2019,DISTRICTE 4,18,Dona,1353
2314,2019,DISTRICTE 4,18,Home,1314
2315,2019,DISTRICTE 4,19,Dona,692
2316,2019,DISTRICTE 4,19,Home,609
2317,2019,DISTRICTE 4,20,Dona,435
2318,2019,DISTRICTE 4,20,Home,443
2319,2019,DISTRICTE 4,21,Dona,612
2320,2019,DISTRICTE 4,21,Home,629
2321,2019,DISTRICTE 4,22,Dona,1092
2322,2019,DISTRICTE 4,22,Home,1177
2323,2019,DISTRICTE 4,23,Dona,1129
2324,2019,DISTRICTE 4,23,Home,1120
2325,2019,DISTRICTE 4,24,Dona,1031
2326,2019,DISTRICTE 4,24,Home,1095
2327,2019,DISTRICTE 4,25,Dona,651
2328,2019,DISTRICTE 4,25,Home,522
2329,2019,DISTRICTE 4,26,Dona,780
2330,2019,DISTRICTE 4,26,Home,666
2331,2019,DISTRICTE 5,1,Dona,1022
2332,2019,DISTRICTE 5,1,Home,1014
2333,2019,DISTRICTE 5,2,Dona,692
2334,2019,DISTRICTE 5,2,Home,648
2335,2019,DISTRICTE 5,3,Dona,1102
2336,2019,DISTRICTE 5,3,Home,995
2337,2019,DISTRICTE 5,4,Dona,851
2338,2019,DISTRICTE 5,4,Home,786
2339,2019,DISTRICTE 5,5,Dona,531
2340,2019,DISTRICTE 5,5,Home,457
2341,2019,DISTRICTE 5,6,Dona,1070
2342,2019,DISTRICTE 5,6,Home,989
2343,2019,DISTRICTE 5,7,Dona,593
2344,2019,DISTRICTE 5,7,Home,529
2345,2019,DISTRICTE 5,8,Dona,1007
2346,2019,DISTRICTE 5,8,Home,891
2347,2019,DISTRICTE 5,9,Dona,905
2348,2019,DISTRICTE 5,9,Home,827
2349,2019,DISTRICTE 5,10,Dona,737
2350,2019,DISTRICTE 5,10,Home,699
2351,2019,DISTRICTE 5,11,Dona,980
2352,2019,DISTRICTE 5,11,Home,909
2353,2019,DISTRICTE 5,12,Dona,378
2354,2019,DISTRICTE 5,12,Home,366
2355,2019,DISTRICTE 5,13,Dona,869
2356,2019,DISTRICTE 5,13,Home,790
2357,2019,DISTRICTE 5,14,Dona,1030
2358,2019,DISTRICTE 5,14,Home,983
2359,2019,DISTRICTE 5,15,Dona,498
2360,2019,DISTRICTE 5,15,Home,492
2361,2019,DISTRICTE 5,16,Dona,1319
2362,2019,DISTRICTE 5,16,Home,1274
2363,2019,DISTRICTE 5,17,Dona,950
2364,2019,DISTRICTE 5,17,Home,903
2365,2019,DISTRICTE 5,18,Dona,637
2366,2019,DISTRICTE 5,18,Home,578
2367,2019,DISTRICTE 5,19,Dona,634
2368,2019,DISTRICTE 5,19,Home,649
2369,2019,DISTRICTE 5,20,Dona,654
2370,2019,DISTRICTE 5,20,Home,636
2371,2019,DISTRICTE 5,21,Dona,436
2372,2019,DISTRICTE 5,21,Home,393
2373,2019,DISTRICTE 5,22,Dona,393
2374,2019,DISTRICTE 5,22,Home,387
2375,2019,DISTRICTE 5,23,Dona,904
2376,2019,DISTRICTE 5,23,Home,863
2377,2019,DISTRICTE 5,24,Dona,798
2378,2019,DISTRICTE 5,24,Home,781
2379,2019,DISTRICTE 5,25,Dona,587
2380,2019,DISTRICTE 5,25,Home,595
2381,2019,DISTRICTE 5,26,Dona,622
2382,2019,DISTRICTE 5,26,Home,587
2383,2019,DISTRICTE 5,27,Dona,620
2384,2019,DISTRICTE 5,27,Home,591
2385,2019,DISTRICTE 5,28,Dona,636
2386,2019,DISTRICTE 5,28,Home,595
2387,2019,DISTRICTE 5,29,Dona,703
2388,2019,DISTRICTE 5,29,Home,678
2389,2019,DISTRICTE 5,30,Dona,586
2390,2019,DISTRICTE 5,30,Home,558
2391,2019,DISTRICTE 5,31,Dona,397
2392,2019,DISTRICTE 5,31,Home,387
2393,2019,DISTRICTE 5,32,Dona,656
2394,2019,DISTRICTE 5,32,Home,598
