﻿_id,DATA_REFERENCIA,DISTRICTE,BARRI,NACIONALITAT,SEXE,POBLACIO
2933,2022,DISTRICTE 2,VILARDELL                     ,ESPANYA                       ,Home,2
2934,2022,DISTRICTE 3,CAN JOFRESA                   ,ESPANYA                       ,Dona,4
2935,2022,DISTRICTE 3,CAN JOFRESA                   ,ESPANYA                       ,Home,6
2936,2022,DISTRICTE 3,CAN JOFRESA                   ,"MARROC, EL                    ",Dona,1
2937,2022,DISTRICTE 3,CAN JOFRESA                   ,"SENEGAL, EL                   ",Dona,1
2938,2022,DISTRICTE 3,CAN PALET                     ,COLÒMBIA                      ,Dona,2
2939,2022,DISTRICTE 3,CAN PALET                     ,"EQUADOR, L                    ",Home,1
2940,2022,DISTRICTE 3,CAN PALET                     ,ESPANYA                       ,Dona,41
2941,2022,DISTRICTE 3,CAN PALET                     ,ESPANYA                       ,Home,39
2942,2022,DISTRICTE 3,CAN PALET                     ,HONDURES                      ,Home,1
2943,2022,DISTRICTE 3,CAN PALET                     ,"MARROC, EL                    ",Dona,11
2944,2022,DISTRICTE 3,CAN PALET                     ,"MARROC, EL                    ",Home,10
2945,2022,DISTRICTE 3,CAN PALET                     ,"PAKISTAN, EL                  ",Home,1
2946,2022,DISTRICTE 3,CAN PALET                     ,"PERÚ, EL                      ",Home,1
2947,2022,DISTRICTE 3,CAN PALET                     ,"REPÚBLICA DOMINICANA, LA      ",Home,1
2948,2022,DISTRICTE 3,CAN PALET                     ,"REPÚBLICA TXECA, LA           ",Dona,1
2949,2022,DISTRICTE 3,CAN PALET                     ,"SENEGAL, EL                   ",Dona,2
2950,2022,DISTRICTE 3,CAN PALET                     ,"SENEGAL, EL                   ",Home,1
2951,2022,DISTRICTE 3,CAN PALET                     ,VENEÇUELA                     ,Home,1
2952,2022,DISTRICTE 3,CAN PALET                     ,"XINA, LA                      ",Dona,2
2953,2022,DISTRICTE 3,CAN PALET II                  ,ESPANYA                       ,Dona,5
2954,2022,DISTRICTE 3,CAN PALET II                  ,ESPANYA                       ,Home,1
2955,2022,DISTRICTE 3,CAN PALET II                  ,"MARROC, EL                    ",Dona,1
2956,2022,DISTRICTE 3,GUADALHORCE                   ,ESPANYA                       ,Dona,6
2957,2022,DISTRICTE 3,GUADALHORCE                   ,ESPANYA                       ,Home,5
2958,2022,DISTRICTE 3,GUADALHORCE                   ,"MARROC, EL                    ",Home,1
2959,2022,DISTRICTE 3,GUADALHORCE                   ,"SENEGAL, EL                   ",Dona,1
2960,2022,DISTRICTE 3,SEGLE XX                      ,ESPANYA                       ,Dona,27
2961,2022,DISTRICTE 3,SEGLE XX                      ,ESPANYA                       ,Home,27
2962,2022,DISTRICTE 3,SEGLE XX                      ,"MARROC, EL                    ",Dona,3
2963,2022,DISTRICTE 3,SEGLE XX                      ,"MARROC, EL                    ",Home,1
2964,2022,DISTRICTE 3,SEGLE XX                      ,VENEÇUELA                     ,Dona,1
2965,2022,DISTRICTE 3,XÚQUER                        ,ESPANYA                       ,Dona,3
2966,2022,DISTRICTE 3,XÚQUER                        ,ESPANYA                       ,Home,6
2967,2022,DISTRICTE 3,XÚQUER                        ,"MARROC, EL                    ",Home,2
2968,2022,DISTRICTE 4,CA N AURELL                   ,EL SALVADOR                   ,Home,1
2969,2022,DISTRICTE 4,CA N AURELL                   ,"EQUADOR, L                    ",Dona,2
2970,2022,DISTRICTE 4,CA N AURELL                   ,"EQUADOR, L                    ",Home,1
2971,2022,DISTRICTE 4,CA N AURELL                   ,ESPANYA                       ,Dona,50
2972,2022,DISTRICTE 4,CA N AURELL                   ,ESPANYA                       ,Home,44
2973,2022,DISTRICTE 4,CA N AURELL                   ,FRANÇA                        ,Dona,1
2974,2022,DISTRICTE 4,CA N AURELL                   ,"ÍNDIA, L                      ",Home,1
2975,2022,DISTRICTE 4,CA N AURELL                   ,"MARROC, EL                    ",Dona,5
2976,2022,DISTRICTE 4,CA N AURELL                   ,"MARROC, EL                    ",Home,2
2977,2022,DISTRICTE 4,CA N AURELL                   ,"PAKISTAN, EL                  ",Dona,2
2978,2022,DISTRICTE 4,CA N AURELL                   ,"PARAGUAI, EL                  ",Dona,1
2979,2022,DISTRICTE 4,CA N AURELL                   ,"PARAGUAI, EL                  ",Home,1
2980,2022,DISTRICTE 4,CA N AURELL                   ,"PERÚ, EL                      ",Home,1
2981,2022,DISTRICTE 4,CA N AURELL                   ,"SENEGAL, EL                   ",Home,1
2982,2022,DISTRICTE 4,CA N AURELL                   ,VENEÇUELA                     ,Home,2
2983,2022,DISTRICTE 4,CA N AURELL                   ,"XINA, LA                      ",Dona,1
2984,2022,DISTRICTE 4,CA N AURELL                   ,"XINA, LA                      ",Home,1
2985,2022,DISTRICTE 4,CAN PALET DE VISTA ALEGRE     ,ESPANYA                       ,Dona,5
2986,2022,DISTRICTE 4,CAN PALET DE VISTA ALEGRE     ,ESPANYA                       ,Home,4
2987,2022,DISTRICTE 4,CAN PALET DE VISTA ALEGRE     ,"MARROC, EL                    ",Dona,1
2988,2022,DISTRICTE 4,LA COGULLADA                  ,"BRASIL, EL                    ",Home,1
2989,2022,DISTRICTE 4,LA COGULLADA                  ,EL SALVADOR                   ,Home,1
2990,2022,DISTRICTE 4,LA COGULLADA                  ,ESPANYA                       ,Dona,19
2991,2022,DISTRICTE 4,LA COGULLADA                  ,ESPANYA                       ,Home,21
2992,2022,DISTRICTE 4,LA COGULLADA                  ,HONDURES                      ,Dona,1
2993,2022,DISTRICTE 4,LA COGULLADA                  ,"ÍNDIA, L                      ",Dona,1
2994,2022,DISTRICTE 4,LA COGULLADA                  ,"MARROC, EL                    ",Home,3
2995,2022,DISTRICTE 4,LA COGULLADA                  ,"PAKISTAN, EL                  ",Dona,1
2996,2022,DISTRICTE 4,LA COGULLADA                  ,PORTUGAL                      ,Home,1
2997,2022,DISTRICTE 4,LA COGULLADA                  ,"REGNE UNIT, EL                ",Home,1
2998,2022,DISTRICTE 4,LA COGULLADA                  ,"REPÚBLICA DOMINICANA, LA      ",Dona,1
2999,2022,DISTRICTE 4,LA MAURINA                    ,"EQUADOR, L                    ",Dona,1
3000,2022,DISTRICTE 4,LA MAURINA                    ,ESPANYA                       ,Dona,25
3001,2022,DISTRICTE 4,LA MAURINA                    ,ESPANYA                       ,Home,38
3002,2022,DISTRICTE 4,LA MAURINA                    ,"MARROC, EL                    ",Dona,11
3003,2022,DISTRICTE 4,LA MAURINA                    ,"MARROC, EL                    ",Home,7
3004,2022,DISTRICTE 4,LA MAURINA                    ,NICARAGUA                     ,Dona,1
3005,2022,DISTRICTE 4,LA MAURINA                    ,"PAKISTAN, EL                  ",Dona,1
3006,2022,DISTRICTE 4,LA MAURINA                    ,"PARAGUAI, EL                  ",Dona,1
3007,2022,DISTRICTE 4,LA MAURINA                    ,ROMANIA                       ,Home,1
3008,2022,DISTRICTE 4,LA MAURINA                    ,"SENEGAL, EL                   ",Home,1
3009,2022,DISTRICTE 4,LES MARTINES                  ,ESPANYA                       ,Dona,2
3010,2022,DISTRICTE 4,LES MARTINES                  ,ESPANYA                       ,Home,2
3011,2022,DISTRICTE 4,LES MARTINES                  ,"MARROC, EL                    ",Home,1
3012,2022,DISTRICTE 4,ROC BLANC                     ,ESPANYA                       ,Dona,15
3013,2022,DISTRICTE 4,ROC BLANC                     ,ESPANYA                       ,Home,22
3014,2022,DISTRICTE 4,ROC BLANC                     ,"MARROC, EL                    ",Dona,2
3015,2022,DISTRICTE 4,ROC BLANC                     ,"MARROC, EL                    ",Home,2
3016,2022,DISTRICTE 4,ROC BLANC                     ,"SENEGAL, EL                   ",Dona,1
3017,2022,DISTRICTE 4,VISTA ALEGRE                  ,ESPANYA                       ,Dona,1
3018,2022,DISTRICTE 5,CAN BOADA CASC ANTIC          ,EL SALVADOR                   ,Home,1
3019,2022,DISTRICTE 5,CAN BOADA CASC ANTIC          ,"EQUADOR, L                    ",Dona,1
3020,2022,DISTRICTE 5,CAN BOADA CASC ANTIC          ,ESPANYA                       ,Dona,12
3021,2022,DISTRICTE 5,CAN BOADA CASC ANTIC          ,ESPANYA                       ,Home,14
3022,2022,DISTRICTE 5,CAN BOADA CASC ANTIC          ,"MARROC, EL                    ",Dona,3
3023,2022,DISTRICTE 5,CAN BOADA CASC ANTIC          ,"MARROC, EL                    ",Home,3
3024,2022,DISTRICTE 5,CAN BOADA CASC ANTIC          ,"PAKISTAN, EL                  ",Home,1
3025,2022,DISTRICTE 5,CAN BOADA CASC ANTIC          ,"PARAGUAI, EL                  ",Dona,1
3026,2022,DISTRICTE 5,CAN BOADA CASC ANTIC          ,ROMANIA                       ,Dona,1
3027,2022,DISTRICTE 5,CAN BOADA CASC ANTIC          ,"SENEGAL, EL                   ",Dona,1
3028,2022,DISTRICTE 5,CAN BOADA CASC ANTIC          ,VENEÇUELA                     ,Home,1
3029,2022,DISTRICTE 5,CAN BOADA CASC ANTIC          ,"XINA, LA                      ",Home,1
3030,2022,DISTRICTE 5,CAN BOADA DEL PI              ,ESPANYA                       ,Dona,5
3031,2022,DISTRICTE 5,CAN BOADA DEL PI              ,ESPANYA                       ,Home,4
3032,2022,DISTRICTE 5,CAN BOADA DEL PI              ,HONDURES                      ,Dona,1
3033,2022,DISTRICTE 5,CAN BOADA DEL PI              ,"MARROC, EL                    ",Dona,1
3034,2022,DISTRICTE 5,CAN BOADA DEL PI              ,"MARROC, EL                    ",Home,1
3035,2022,DISTRICTE 5,CAN GONTERES                  ,ESPANYA                       ,Dona,2
3036,2022,DISTRICTE 5,CAN GONTERES                  ,ESPANYA                       ,Home,2
3037,2022,DISTRICTE 5,CAN ROCA                      ,ESPANYA                       ,Dona,16
3038,2022,DISTRICTE 5,CAN ROCA                      ,ESPANYA                       ,Home,10
3039,2022,DISTRICTE 5,CAN ROCA                      ,"XINA, LA                      ",Dona,1
3040,2022,DISTRICTE 5,DISSEMINATS - D5              ,ESPANYA                       ,Dona,1
3041,2022,DISTRICTE 5,PLA DEL BON AIRE              ,ESPANYA                       ,Dona,6
3042,2022,DISTRICTE 5,PLA DEL BON AIRE              ,ESPANYA                       ,Home,6
3043,2022,DISTRICTE 5,PLA DEL BON AIRE              ,PORTUGAL                      ,Dona,1
3044,2022,DISTRICTE 5,PLA DEL BON AIRE - EL GARROT  ,ESPANYA                       ,Dona,1
3045,2022,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,COLÒMBIA                      ,Home,1
3046,2022,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,ESPANYA                       ,Dona,44
3047,2022,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,ESPANYA                       ,Home,37
3048,2022,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,ITÀLIA                        ,Dona,3
3049,2022,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,ITÀLIA                        ,Home,1
3050,2022,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,"MARROC, EL                    ",Home,1
3051,2022,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,"PARAGUAI, EL                  ",Dona,1
3052,2022,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,"PERÚ, EL                      ",Home,1
3053,2022,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,VENEÇUELA                     ,Dona,1
3054,2022,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,VENEÇUELA                     ,Home,1
3055,2022,DISTRICTE 5,SANT PERE                     ,ALEMANYA                      ,Home,1
3056,2022,DISTRICTE 5,SANT PERE                     ,"CAMERUN, EL                   ",Dona,1
3057,2022,DISTRICTE 5,SANT PERE                     ,EL SALVADOR                   ,Dona,1
3058,2022,DISTRICTE 5,SANT PERE                     ,"EQUADOR, L                    ",Home,1
3059,2022,DISTRICTE 5,SANT PERE                     ,ESPANYA                       ,Dona,45
3060,2022,DISTRICTE 5,SANT PERE                     ,ESPANYA                       ,Home,38
3061,2022,DISTRICTE 5,SANT PERE                     ,"MARROC, EL                    ",Dona,2
3062,2022,DISTRICTE 5,SANT PERE                     ,"MARROC, EL                    ",Home,2
3063,2022,DISTRICTE 5,SANT PERE                     ,"PAKISTAN, EL                  ",Dona,1
3064,2022,DISTRICTE 5,SANT PERE                     ,"PARAGUAI, EL                  ",Dona,1
3065,2022,DISTRICTE 5,SANT PERE                     ,"PARAGUAI, EL                  ",Home,2
3066,2022,DISTRICTE 5,SANT PERE                     ,"PERÚ, EL                      ",Home,1
3067,2022,DISTRICTE 5,SANT PERE                     ,ROMANIA                       ,Home,1
3068,2022,DISTRICTE 5,SANT PERE                     ,"SENEGAL, EL                   ",Home,1
3069,2022,DISTRICTE 5,SANT PERE                     ,VENEÇUELA                     ,Dona,1
3070,2022,DISTRICTE 5,SANT PERE                     ,"XINA, LA                      ",Dona,1
3071,2022,DISTRICTE 5,TORRENT D EN PERE PARRES      ,"EQUADOR, L                    ",Dona,1
3072,2022,DISTRICTE 5,TORRENT D EN PERE PARRES      ,ESPANYA                       ,Dona,18
3073,2022,DISTRICTE 5,TORRENT D EN PERE PARRES      ,ESPANYA                       ,Home,17
3074,2022,DISTRICTE 5,TORRENT D EN PERE PARRES      ,"MARROC, EL                    ",Dona,2
3075,2022,DISTRICTE 6,CAN TUSELL                    ,ESPANYA                       ,Dona,7
3076,2022,DISTRICTE 6,CAN TUSELL                    ,ESPANYA                       ,Home,4
3077,2022,DISTRICTE 6,CAN TUSELL                    ,"MARROC, EL                    ",Dona,1
3078,2022,DISTRICTE 6,CAN TUSELL                    ,"SENEGAL, EL                   ",Dona,1
3079,2022,DISTRICTE 6,ÈGARA                         ,ESPANYA                       ,Dona,6
3080,2022,DISTRICTE 6,ÈGARA                         ,ESPANYA                       ,Home,11
3081,2022,DISTRICTE 6,ÈGARA                         ,"MARROC, EL                    ",Dona,2
3082,2022,DISTRICTE 6,ÈGARA                         ,"MARROC, EL                    ",Home,8
3083,2022,DISTRICTE 6,ÈGARA                         ,"PAKISTAN, EL                  ",Dona,1
3084,2022,DISTRICTE 6,ÈGARA                         ,"PAKISTAN, EL                  ",Home,1
3085,2022,DISTRICTE 6,ÈGARA                         ,"PARAGUAI, EL                  ",Dona,2
3086,2022,DISTRICTE 6,ÈGARA                         ,"SENEGAL, EL                   ",Dona,1
3087,2022,DISTRICTE 6,ÈGARA                         ,"SENEGAL, EL                   ",Home,1
3088,2022,DISTRICTE 6,ÈGARA                         ,VENEÇUELA                     ,Home,1
3089,2022,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,"EQUADOR, L                    ",Dona,1
3090,2022,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,ESPANYA                       ,Dona,39
3091,2022,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,ESPANYA                       ,Home,51
3092,2022,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,ITÀLIA                        ,Dona,1
3093,2022,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,"MARROC, EL                    ",Dona,3
3094,2022,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,"MARROC, EL                    ",Home,3
3095,2022,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,"PAKISTAN, EL                  ",Home,1
3096,2022,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,"PERÚ, EL                      ",Dona,1
3097,2022,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,"REPÚBLICA DOMINICANA, LA      ",Dona,2
3098,2022,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,"REPÚBLICA DOMINICANA, LA      ",Home,2
3099,2022,DISTRICTE 6,SANT LLORENÇ                  ,COLÒMBIA                      ,Home,1
3100,2022,DISTRICTE 6,SANT LLORENÇ                  ,ESPANYA                       ,Dona,22
3101,2022,DISTRICTE 6,SANT LLORENÇ                  ,ESPANYA                       ,Home,9
3102,2022,DISTRICTE 6,SANT LLORENÇ                  ,"GUINEA EQUATORIAL, LA         ",Dona,1
3103,2022,DISTRICTE 6,SANT LLORENÇ                  ,MALI                          ,Home,1
3104,2022,DISTRICTE 6,SANT LLORENÇ                  ,"MARROC, EL                    ",Dona,7
3105,2022,DISTRICTE 6,SANT LLORENÇ                  ,"MARROC, EL                    ",Home,10
3106,2022,DISTRICTE 6,SANT LLORENÇ                  ,"PAKISTAN, EL                  ",Home,1
3107,2022,DISTRICTE 6,SANT LLORENÇ                  ,"PARAGUAI, EL                  ",Dona,1
3108,2022,DISTRICTE 6,SANT PERE NORD                ,"BRASIL, EL                    ",Dona,2
3109,2022,DISTRICTE 6,SANT PERE NORD                ,COLÒMBIA                      ,Home,1
3110,2022,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,Dona,46
3111,2022,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,Home,27
3112,2022,DISTRICTE 6,SANT PERE NORD                ,HONDURES                      ,Dona,2
3113,2022,DISTRICTE 6,SANT PERE NORD                ,"MARROC, EL                    ",Dona,9
3114,2022,DISTRICTE 6,SANT PERE NORD                ,"MARROC, EL                    ",Home,4
3115,2022,DISTRICTE 6,SANT PERE NORD                ,"PAKISTAN, EL                  ",Dona,1
3116,2022,DISTRICTE 6,SANT PERE NORD                ,"PAKISTAN, EL                  ",Home,1
3117,2022,DISTRICTE 6,SANT PERE NORD                ,"PARAGUAI, EL                  ",Dona,1
3118,2022,DISTRICTE 6,SANT PERE NORD                ,PORTUGAL                      ,Home,1
3119,2022,DISTRICTE 6,SANT PERE NORD                ,"SENEGAL, EL                   ",Dona,2
3120,2022,DISTRICTE 6,SANT PERE NORD                ,"SENEGAL, EL                   ",Home,1
3121,2022,DISTRICTE 6,SANT PERE NORD                ,VENEÇUELA                     ,Home,1
3122,2022,DISTRICTE 6,SANT PERE NORD                ,"XINA, LA                      ",Dona,1
3123,2022,DISTRICTE 7,CAN PARELLADA                 ,"BRASIL, EL                    ",Dona,1
3124,2022,DISTRICTE 7,CAN PARELLADA                 ,ESPANYA                       ,Dona,13
3125,2022,DISTRICTE 7,CAN PARELLADA                 ,ESPANYA                       ,Home,15
3126,2022,DISTRICTE 7,CAN PARELLADA                 ,GEÒRGIA                       ,Dona,1
3127,2022,DISTRICTE 7,CAN PARELLADA                 ,"MARROC, EL                    ",Dona,1
3128,2022,DISTRICTE 7,CAN PARELLADA                 ,"MARROC, EL                    ",Home,3
3129,2022,DISTRICTE 7,LES FONTS                     ,ESPANYA                       ,Dona,6
3130,2022,DISTRICTE 7,LES FONTS                     ,ESPANYA                       ,Home,9
3131,2023,DISTRICTE 1,ANTIC POBLE DE SANT PERE      ,ESPANYA                       ,Dona,1
3132,2023,DISTRICTE 1,CEMENTIRI VELL                ,ALGÈRIA                       ,Home,1
3133,2023,DISTRICTE 1,CEMENTIRI VELL                ,COLÒMBIA                      ,Dona,1
3134,2023,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,Dona,17
3135,2023,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,Home,17
3136,2023,DISTRICTE 1,CEMENTIRI VELL                ,GÀMBIA                        ,Home,1
3137,2023,DISTRICTE 1,CEMENTIRI VELL                ,"MARROC, EL                    ",Dona,2
3138,2023,DISTRICTE 1,CEMENTIRI VELL                ,"MARROC, EL                    ",Home,1
3139,2023,DISTRICTE 1,CEMENTIRI VELL                ,"REPÚBLICA DOMINICANA, LA      ",Dona,1
3140,2023,DISTRICTE 1,CEMENTIRI VELL                ,"XINA, LA                      ",Home,1
3141,2023,DISTRICTE 1,CENTRE                        ,COLÒMBIA                      ,Dona,1
3142,2023,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,Dona,54
3143,2023,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,Home,53
3144,2023,DISTRICTE 1,CENTRE                        ,GUATEMALA                     ,Home,1
3145,2023,DISTRICTE 1,CENTRE                        ,ITÀLIA                        ,Dona,1
3146,2023,DISTRICTE 1,CENTRE                        ,"MARROC, EL                    ",Dona,1
3147,2023,DISTRICTE 1,CENTRE                        ,"PARAGUAI, EL                  ",Home,2
3148,2023,DISTRICTE 1,CENTRE                        ,RÚSSIA                        ,Home,1
3149,2023,DISTRICTE 1,CENTRE                        ,VENEÇUELA                     ,Dona,1
3150,2023,DISTRICTE 1,CENTRE                        ,"XINA, LA                      ",Dona,1
3151,2023,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,ESPANYA                       ,Dona,16
3152,2023,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,ESPANYA                       ,Home,7
3153,2023,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"ESTATS UNITS D AMÈRICA, ELS   ",Home,1
3154,2023,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,FRANÇA                        ,Home,1
3155,2023,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,ITÀLIA                        ,Home,2
3156,2023,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"MARROC, EL                    ",Dona,2
3157,2023,DISTRICTE 1,VALLPARADÍS                   ,COLÒMBIA                      ,Dona,1
3158,2023,DISTRICTE 1,VALLPARADÍS                   ,ESPANYA                       ,Dona,8
3159,2023,DISTRICTE 1,VALLPARADÍS                   ,ESPANYA                       ,Home,8
3160,2023,DISTRICTE 1,VALLPARADÍS                   ,"MARROC, EL                    ",Dona,1
3161,2023,DISTRICTE 1,VALLPARADÍS                   ,"MARROC, EL                    ",Home,3
3162,2023,DISTRICTE 1,VALLPARADÍS                   ,"PARAGUAI, EL                  ",Home,1
3163,2023,DISTRICTE 2,CA N ANGLADA                  ,"ARGENTINA, L                  ",Home,1
3164,2023,DISTRICTE 2,CA N ANGLADA                  ,"EQUADOR, L                    ",Dona,1
3165,2023,DISTRICTE 2,CA N ANGLADA                  ,ESPANYA                       ,Dona,32
3166,2023,DISTRICTE 2,CA N ANGLADA                  ,ESPANYA                       ,Home,46
3167,2023,DISTRICTE 2,CA N ANGLADA                  ,HONDURES                      ,Dona,1
3168,2023,DISTRICTE 2,CA N ANGLADA                  ,"MARROC, EL                    ",Dona,30
3169,2023,DISTRICTE 2,CA N ANGLADA                  ,"MARROC, EL                    ",Home,35
3170,2023,DISTRICTE 2,CA N ANGLADA                  ,NIGÈRIA                       ,Home,1
3171,2023,DISTRICTE 2,CA N ANGLADA                  ,"PAKISTAN, EL                  ",Dona,1
3172,2023,DISTRICTE 2,CA N ANGLADA                  ,"PARAGUAI, EL                  ",Home,1
3173,2023,DISTRICTE 2,CA N ANGLADA                  ,"PERÚ, EL                      ",Dona,1
3174,2023,DISTRICTE 2,CA N ANGLADA                  ,ROMANIA                       ,Home,1
3175,2023,DISTRICTE 2,CA N ANGLADA                  ,"SENEGAL, EL                   ",Dona,1
3176,2023,DISTRICTE 2,CA N ANGLADA                  ,"SENEGAL, EL                   ",Home,2
3177,2023,DISTRICTE 2,MONTSERRAT                    ,ESPANYA                       ,Dona,3
3178,2023,DISTRICTE 2,MONTSERRAT                    ,ESPANYA                       ,Home,7
3179,2023,DISTRICTE 2,MONTSERRAT                    ,"MARROC, EL                    ",Dona,2
3180,2023,DISTRICTE 2,MONTSERRAT                    ,"MARROC, EL                    ",Home,8
3181,2023,DISTRICTE 2,MONTSERRAT                    ,"PARAGUAI, EL                  ",Home,1
3182,2023,DISTRICTE 2,MONTSERRAT                    ,ROMANIA                       ,Dona,1
3183,2023,DISTRICTE 2,TORRE-SANA                    ,COLÒMBIA                      ,Dona,1
3184,2023,DISTRICTE 2,TORRE-SANA                    ,"EQUADOR, L                    ",Home,1
3185,2023,DISTRICTE 2,TORRE-SANA                    ,ESPANYA                       ,Dona,30
3186,2023,DISTRICTE 2,TORRE-SANA                    ,ESPANYA                       ,Home,31
3187,2023,DISTRICTE 2,TORRE-SANA                    ,HONDURES                      ,Dona,1
3188,2023,DISTRICTE 2,TORRE-SANA                    ,ITÀLIA                        ,Dona,1
3189,2023,DISTRICTE 2,TORRE-SANA                    ,"MARROC, EL                    ",Dona,8
3190,2023,DISTRICTE 2,TORRE-SANA                    ,"MARROC, EL                    ",Home,3
3191,2023,DISTRICTE 2,TORRE-SANA                    ,ROMANIA                       ,Dona,1
3192,2023,DISTRICTE 2,TORRE-SANA                    ,"XINA, LA                      ",Dona,1
3193,2023,DISTRICTE 2,VILARDELL                     ,ESPANYA                       ,Dona,1
3194,2023,DISTRICTE 2,VILARDELL                     ,ESPANYA                       ,Home,2
3195,2023,DISTRICTE 2,VILARDELL                     ,"MARROC, EL                    ",Home,1
3196,2023,DISTRICTE 2,VILARDELL                     ,"SENEGAL, EL                   ",Dona,1
3197,2023,DISTRICTE 3,CAN JOFRESA                   ,COLÒMBIA                      ,Dona,1
3198,2023,DISTRICTE 3,CAN JOFRESA                   ,"EQUADOR, L                    ",Dona,1
3199,2023,DISTRICTE 3,CAN JOFRESA                   ,ESPANYA                       ,Dona,8
3200,2023,DISTRICTE 3,CAN JOFRESA                   ,ESPANYA                       ,Home,13
3201,2023,DISTRICTE 3,CAN JOFRESA                   ,VENEÇUELA                     ,Dona,1
3202,2023,DISTRICTE 3,CAN JOFRESA                   ,"XINA, LA                      ",Home,1
3203,2023,DISTRICTE 3,CAN PALET                     ,"EQUADOR, L                    ",Dona,1
3204,2023,DISTRICTE 3,CAN PALET                     ,ESPANYA                       ,Dona,40
3205,2023,DISTRICTE 3,CAN PALET                     ,ESPANYA                       ,Home,34
3206,2023,DISTRICTE 3,CAN PALET                     ,GHANA                         ,Home,1
3207,2023,DISTRICTE 3,CAN PALET                     ,HONDURES                      ,Home,1
3208,2023,DISTRICTE 3,CAN PALET                     ,ITÀLIA                        ,Dona,1
3209,2023,DISTRICTE 3,CAN PALET                     ,ITÀLIA                        ,Home,1
3210,2023,DISTRICTE 3,CAN PALET                     ,"MARROC, EL                    ",Dona,7
3211,2023,DISTRICTE 3,CAN PALET                     ,"MARROC, EL                    ",Home,7
3212,2023,DISTRICTE 3,CAN PALET                     ,"PAKISTAN, EL                  ",Dona,1
3213,2023,DISTRICTE 3,CAN PALET                     ,"PAKISTAN, EL                  ",Home,1
3214,2023,DISTRICTE 3,CAN PALET                     ,"PERÚ, EL                      ",Dona,1
3215,2023,DISTRICTE 3,CAN PALET                     ,ROMANIA                       ,Home,1
3216,2023,DISTRICTE 3,CAN PALET                     ,"SENEGAL, EL                   ",Dona,2
3217,2023,DISTRICTE 3,CAN PALET                     ,"SENEGAL, EL                   ",Home,3
3218,2023,DISTRICTE 3,CAN PALET                     ,VENEÇUELA                     ,Dona,1
3219,2023,DISTRICTE 3,CAN PALET                     ,VENEÇUELA                     ,Home,1
3220,2023,DISTRICTE 3,CAN PALET                     ,"XINA, LA                      ",Dona,1
3221,2023,DISTRICTE 3,CAN PALET II                  ,ESPANYA                       ,Dona,1
3222,2023,DISTRICTE 3,CAN PALET II                  ,HONDURES                      ,Home,1
3223,2023,DISTRICTE 3,CAN PALET II                  ,"MARROC, EL                    ",Dona,1
3224,2023,DISTRICTE 3,CAN PALET II                  ,"MARROC, EL                    ",Home,2
3225,2023,DISTRICTE 3,GUADALHORCE                   ,ESPANYA                       ,Dona,4
3226,2023,DISTRICTE 3,GUADALHORCE                   ,ESPANYA                       ,Home,6
3227,2023,DISTRICTE 3,GUADALHORCE                   ,"MARROC, EL                    ",Home,1
3228,2023,DISTRICTE 3,GUADALHORCE                   ,"PAKISTAN, EL                  ",Home,1
3229,2023,DISTRICTE 3,GUADALHORCE                   ,"REPÚBLICA DOMINICANA, LA      ",Dona,1
3230,2023,DISTRICTE 3,P.I. SANTA EULÀLIA            ,ESPANYA                       ,Dona,1
3231,2023,DISTRICTE 3,P.I. SANTA EULÀLIA            ,ESPANYA                       ,Home,1
