﻿_id,VOTACIO,ELECCIO,ANY_VOTACIO,DATA_VOTACIO,DISTRICTE,CODI_BARRI,NOM_BARRI,PARTIT,NOM_PARTIT,VOTS
2887,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,2,8,VILARDELL                               ,PCTC           ,Partit Comunista dels Treballadors de Catalunya   ,0
2888,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,2,8,VILARDELL                               ,PDECAT         ,Partit Demòcrata Europeu Català                   ,2
2889,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,2,8,VILARDELL                               ,PNC            ,Partit Nacionalista de Catalunya                  ,0
2890,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,2,8,VILARDELL                               ,PP             ,Partit Popular                                    ,3
2891,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,2,8,VILARDELL                               ,PSC-PSOE       ,Partit dels Socialistes de Catalunya              ,44
2892,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,2,8,VILARDELL                               ,RECORTES CERO-G,Recortes Cero-Brup Verd-Municipalistes            ,4
2893,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,2,8,VILARDELL                               ,VOX            ,VOX                                               ,29
2894,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,2,9,TORRE-SANA                              ,CS             ,Ciutadans-Partido de la Ciudadanía                ,159
2895,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,2,9,TORRE-SANA                              ,CUP-G          ,Candidatura d Unitat Popular-Un Nou Cicle Per Guan,76
2896,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,2,9,TORRE-SANA                              ,ECP-PEC        ,En Comú Podem-Podem En Comú                       ,152
2897,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,2,9,TORRE-SANA                              ,ERC            ,Esquerra Republicana de Catalunya                 ,334
2898,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,2,9,TORRE-SANA                              ,FNC            ,Front Nacional de Catalunya                       ,1
2899,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,2,9,TORRE-SANA                              ,IZQP           ,Izquierda en Positivo                             ,2
2900,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,2,9,TORRE-SANA                              ,JXCAT          ,Junts Per Catalunya                               ,123
2901,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,2,9,TORRE-SANA                              ,MPIC           ,Moviment Primàries per la Independència de Catalun,1
2902,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,2,9,TORRE-SANA                              ,PCTC           ,Partit Comunista dels Treballadors de Catalunya   ,3
2903,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,2,9,TORRE-SANA                              ,PDECAT         ,Partit Demòcrata Europeu Català                   ,10
2904,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,2,9,TORRE-SANA                              ,PNC            ,Partit Nacionalista de Catalunya                  ,0
2905,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,2,9,TORRE-SANA                              ,PP             ,Partit Popular                                    ,46
2906,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,2,9,TORRE-SANA                              ,PSC-PSOE       ,Partit dels Socialistes de Catalunya              ,600
2907,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,2,9,TORRE-SANA                              ,RECORTES CERO-G,Recortes Cero-Brup Verd-Municipalistes            ,23
2908,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,2,9,TORRE-SANA                              ,VOX            ,VOX                                               ,275
2909,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,2,14,CA N ANGLADA                            ,CS             ,Ciutadans-Partido de la Ciudadanía                ,217
2910,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,2,14,CA N ANGLADA                            ,CUP-G          ,Candidatura d Unitat Popular-Un Nou Cicle Per Guan,87
2911,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,2,14,CA N ANGLADA                            ,ECP-PEC        ,En Comú Podem-Podem En Comú                       ,218
2912,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,2,14,CA N ANGLADA                            ,ERC            ,Esquerra Republicana de Catalunya                 ,410
2913,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,2,14,CA N ANGLADA                            ,FNC            ,Front Nacional de Catalunya                       ,3
2914,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,2,14,CA N ANGLADA                            ,IZQP           ,Izquierda en Positivo                             ,3
2915,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,2,14,CA N ANGLADA                            ,JXCAT          ,Junts Per Catalunya                               ,168
2916,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,2,14,CA N ANGLADA                            ,MPIC           ,Moviment Primàries per la Independència de Catalun,3
2917,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,2,14,CA N ANGLADA                            ,PCTC           ,Partit Comunista dels Treballadors de Catalunya   ,7
2918,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,2,14,CA N ANGLADA                            ,PDECAT         ,Partit Demòcrata Europeu Català                   ,20
2919,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,2,14,CA N ANGLADA                            ,PNC            ,Partit Nacionalista de Catalunya                  ,4
2920,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,2,14,CA N ANGLADA                            ,PP             ,Partit Popular                                    ,127
2921,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,2,14,CA N ANGLADA                            ,PSC-PSOE       ,Partit dels Socialistes de Catalunya              ,1084
2922,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,2,14,CA N ANGLADA                            ,RECORTES CERO-G,Recortes Cero-Brup Verd-Municipalistes            ,31
2923,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,2,14,CA N ANGLADA                            ,VOX            ,VOX                                               ,372
2924,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,3,CAN JOFRESA                             ,CS             ,Ciutadans-Partido de la Ciudadanía                ,44
2925,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,3,CAN JOFRESA                             ,CUP-G          ,Candidatura d Unitat Popular-Un Nou Cicle Per Guan,18
2926,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,3,CAN JOFRESA                             ,ECP-PEC        ,En Comú Podem-Podem En Comú                       ,66
2927,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,3,CAN JOFRESA                             ,ERC            ,Esquerra Republicana de Catalunya                 ,90
2928,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,3,CAN JOFRESA                             ,FNC            ,Front Nacional de Catalunya                       ,2
2929,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,3,CAN JOFRESA                             ,IZQP           ,Izquierda en Positivo                             ,3
2930,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,3,CAN JOFRESA                             ,JXCAT          ,Junts Per Catalunya                               ,25
2931,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,3,CAN JOFRESA                             ,MPIC           ,Moviment Primàries per la Independència de Catalun,1
2932,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,3,CAN JOFRESA                             ,PCTC           ,Partit Comunista dels Treballadors de Catalunya   ,1
2933,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,3,CAN JOFRESA                             ,PDECAT         ,Partit Demòcrata Europeu Català                   ,3
2934,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,3,CAN JOFRESA                             ,PNC            ,Partit Nacionalista de Catalunya                  ,0
2935,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,3,CAN JOFRESA                             ,PP             ,Partit Popular                                    ,32
2936,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,3,CAN JOFRESA                             ,PSC-PSOE       ,Partit dels Socialistes de Catalunya              ,249
2937,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,3,CAN JOFRESA                             ,RECORTES CERO-G,Recortes Cero-Brup Verd-Municipalistes            ,11
2938,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,3,CAN JOFRESA                             ,VOX            ,VOX                                               ,98
2939,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,4,GUADALHORCE                             ,CS             ,Ciutadans-Partido de la Ciudadanía                ,36
2940,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,4,GUADALHORCE                             ,CUP-G          ,Candidatura d Unitat Popular-Un Nou Cicle Per Guan,9
2941,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,4,GUADALHORCE                             ,ECP-PEC        ,En Comú Podem-Podem En Comú                       ,29
2942,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,4,GUADALHORCE                             ,ERC            ,Esquerra Republicana de Catalunya                 ,36
2943,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,4,GUADALHORCE                             ,FNC            ,Front Nacional de Catalunya                       ,0
2944,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,4,GUADALHORCE                             ,IZQP           ,Izquierda en Positivo                             ,3
2945,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,4,GUADALHORCE                             ,JXCAT          ,Junts Per Catalunya                               ,4
2946,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,4,GUADALHORCE                             ,MPIC           ,Moviment Primàries per la Independència de Catalun,0
2947,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,4,GUADALHORCE                             ,PCTC           ,Partit Comunista dels Treballadors de Catalunya   ,0
2948,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,4,GUADALHORCE                             ,PDECAT         ,Partit Demòcrata Europeu Català                   ,2
2949,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,4,GUADALHORCE                             ,PNC            ,Partit Nacionalista de Catalunya                  ,0
2950,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,4,GUADALHORCE                             ,PP             ,Partit Popular                                    ,13
2951,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,4,GUADALHORCE                             ,PSC-PSOE       ,Partit dels Socialistes de Catalunya              ,147
2952,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,4,GUADALHORCE                             ,RECORTES CERO-G,Recortes Cero-Brup Verd-Municipalistes            ,8
2953,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,4,GUADALHORCE                             ,VOX            ,VOX                                               ,39
2954,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,5,CAN PALET II                            ,CS             ,Ciutadans-Partido de la Ciudadanía                ,34
2955,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,5,CAN PALET II                            ,CUP-G          ,Candidatura d Unitat Popular-Un Nou Cicle Per Guan,8
2956,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,5,CAN PALET II                            ,ECP-PEC        ,En Comú Podem-Podem En Comú                       ,26
2957,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,5,CAN PALET II                            ,ERC            ,Esquerra Republicana de Catalunya                 ,25
2958,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,5,CAN PALET II                            ,FNC            ,Front Nacional de Catalunya                       ,0
2959,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,5,CAN PALET II                            ,IZQP           ,Izquierda en Positivo                             ,0
2960,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,5,CAN PALET II                            ,JXCAT          ,Junts Per Catalunya                               ,7
2961,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,5,CAN PALET II                            ,MPIC           ,Moviment Primàries per la Independència de Catalun,0
2962,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,5,CAN PALET II                            ,PCTC           ,Partit Comunista dels Treballadors de Catalunya   ,1
2963,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,5,CAN PALET II                            ,PDECAT         ,Partit Demòcrata Europeu Català                   ,1
2964,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,5,CAN PALET II                            ,PNC            ,Partit Nacionalista de Catalunya                  ,0
2965,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,5,CAN PALET II                            ,PP             ,Partit Popular                                    ,23
2966,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,5,CAN PALET II                            ,PSC-PSOE       ,Partit dels Socialistes de Catalunya              ,124
2967,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,5,CAN PALET II                            ,RECORTES CERO-G,Recortes Cero-Brup Verd-Municipalistes            ,5
2968,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,5,CAN PALET II                            ,VOX            ,VOX                                               ,44
2969,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,6,XUQUER                                  ,CS             ,Ciutadans-Partido de la Ciudadanía                ,43
2970,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,6,XUQUER                                  ,CUP-G          ,Candidatura d Unitat Popular-Un Nou Cicle Per Guan,13
2971,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,6,XUQUER                                  ,ECP-PEC        ,En Comú Podem-Podem En Comú                       ,30
2972,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,6,XUQUER                                  ,ERC            ,Esquerra Republicana de Catalunya                 ,69
2973,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,6,XUQUER                                  ,FNC            ,Front Nacional de Catalunya                       ,0
2974,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,6,XUQUER                                  ,IZQP           ,Izquierda en Positivo                             ,0
2975,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,6,XUQUER                                  ,JXCAT          ,Junts Per Catalunya                               ,18
2976,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,6,XUQUER                                  ,MPIC           ,Moviment Primàries per la Independència de Catalun,2
2977,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,6,XUQUER                                  ,PCTC           ,Partit Comunista dels Treballadors de Catalunya   ,1
2978,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,6,XUQUER                                  ,PDECAT         ,Partit Demòcrata Europeu Català                   ,5
2979,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,6,XUQUER                                  ,PNC            ,Partit Nacionalista de Catalunya                  ,0
2980,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,6,XUQUER                                  ,PP             ,Partit Popular                                    ,13
2981,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,6,XUQUER                                  ,PSC-PSOE       ,Partit dels Socialistes de Catalunya              ,126
2982,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,6,XUQUER                                  ,RECORTES CERO-G,Recortes Cero-Brup Verd-Municipalistes            ,3
2983,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,6,XUQUER                                  ,VOX            ,VOX                                               ,61
2984,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,30,SEGLE XX                                ,CS             ,Ciutadans-Partido de la Ciudadanía                ,122
2985,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,30,SEGLE XX                                ,CUP-G          ,Candidatura d Unitat Popular-Un Nou Cicle Per Guan,183
2986,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,30,SEGLE XX                                ,ECP-PEC        ,En Comú Podem-Podem En Comú                       ,176
2987,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,30,SEGLE XX                                ,ERC            ,Esquerra Republicana de Catalunya                 ,680
2988,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,30,SEGLE XX                                ,FNC            ,Front Nacional de Catalunya                       ,4
2989,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,30,SEGLE XX                                ,IZQP           ,Izquierda en Positivo                             ,2
2990,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,30,SEGLE XX                                ,JXCAT          ,Junts Per Catalunya                               ,599
2991,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,30,SEGLE XX                                ,MPIC           ,Moviment Primàries per la Independència de Catalun,9
2992,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,30,SEGLE XX                                ,PCTC           ,Partit Comunista dels Treballadors de Catalunya   ,3
2993,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,30,SEGLE XX                                ,PDECAT         ,Partit Demòcrata Europeu Català                   ,76
2994,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,30,SEGLE XX                                ,PNC            ,Partit Nacionalista de Catalunya                  ,6
2995,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,30,SEGLE XX                                ,PP             ,Partit Popular                                    ,65
2996,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,30,SEGLE XX                                ,PSC-PSOE       ,Partit dels Socialistes de Catalunya              ,522
2997,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,30,SEGLE XX                                ,RECORTES CERO-G,Recortes Cero-Brup Verd-Municipalistes            ,14
2998,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,30,SEGLE XX                                ,VOX            ,VOX                                               ,143
2999,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,31,CAN PALET                               ,CS             ,Ciutadans-Partido de la Ciudadanía                ,269
3000,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,31,CAN PALET                               ,CUP-G          ,Candidatura d Unitat Popular-Un Nou Cicle Per Guan,198
3001,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,31,CAN PALET                               ,ECP-PEC        ,En Comú Podem-Podem En Comú                       ,309
3002,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,31,CAN PALET                               ,ERC            ,Esquerra Republicana de Catalunya                 ,786
3003,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,31,CAN PALET                               ,FNC            ,Front Nacional de Catalunya                       ,5
3004,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,31,CAN PALET                               ,IZQP           ,Izquierda en Positivo                             ,4
3005,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,31,CAN PALET                               ,JXCAT          ,Junts Per Catalunya                               ,494
3006,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,31,CAN PALET                               ,MPIC           ,Moviment Primàries per la Independència de Catalun,5
3007,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,31,CAN PALET                               ,PCTC           ,Partit Comunista dels Treballadors de Catalunya   ,13
3008,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,31,CAN PALET                               ,PDECAT         ,Partit Demòcrata Europeu Català                   ,42
3009,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,31,CAN PALET                               ,PNC            ,Partit Nacionalista de Catalunya                  ,4
3010,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,31,CAN PALET                               ,PP             ,Partit Popular                                    ,116
3011,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,31,CAN PALET                               ,PSC-PSOE       ,Partit dels Socialistes de Catalunya              ,1137
3012,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,31,CAN PALET                               ,RECORTES CERO-G,Recortes Cero-Brup Verd-Municipalistes            ,31
3013,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,3,31,CAN PALET                               ,VOX            ,VOX                                               ,384
3014,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,27,CA N AURELL                             ,CS             ,Ciutadans-Partido de la Ciudadanía                ,337
3015,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,27,CA N AURELL                             ,CUP-G          ,Candidatura d Unitat Popular-Un Nou Cicle Per Guan,671
3016,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,27,CA N AURELL                             ,ECP-PEC        ,En Comú Podem-Podem En Comú                       ,497
3017,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,27,CA N AURELL                             ,ERC            ,Esquerra Republicana de Catalunya                 ,2013
3018,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,27,CA N AURELL                             ,FNC            ,Front Nacional de Catalunya                       ,14
3019,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,27,CA N AURELL                             ,IZQP           ,Izquierda en Positivo                             ,5
3020,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,27,CA N AURELL                             ,JXCAT          ,Junts Per Catalunya                               ,2346
3021,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,27,CA N AURELL                             ,MPIC           ,Moviment Primàries per la Independència de Catalun,21
3022,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,27,CA N AURELL                             ,PCTC           ,Partit Comunista dels Treballadors de Catalunya   ,5
3023,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,27,CA N AURELL                             ,PDECAT         ,Partit Demòcrata Europeu Català                   ,310
3024,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,27,CA N AURELL                             ,PNC            ,Partit Nacionalista de Catalunya                  ,13
3025,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,27,CA N AURELL                             ,PP             ,Partit Popular                                    ,261
3026,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,27,CA N AURELL                             ,PSC-PSOE       ,Partit dels Socialistes de Catalunya              ,1360
3027,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,27,CA N AURELL                             ,RECORTES CERO-G,Recortes Cero-Brup Verd-Municipalistes            ,40
3028,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,27,CA N AURELL                             ,VOX            ,VOX                                               ,435
3029,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,28,LA MAURINA                              ,CS             ,Ciutadans-Partido de la Ciudadanía                ,162
3030,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,28,LA MAURINA                              ,CUP-G          ,Candidatura d Unitat Popular-Un Nou Cicle Per Guan,104
3031,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,28,LA MAURINA                              ,ECP-PEC        ,En Comú Podem-Podem En Comú                       ,167
3032,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,28,LA MAURINA                              ,ERC            ,Esquerra Republicana de Catalunya                 ,427
3033,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,28,LA MAURINA                              ,FNC            ,Front Nacional de Catalunya                       ,2
3034,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,28,LA MAURINA                              ,IZQP           ,Izquierda en Positivo                             ,2
3035,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,28,LA MAURINA                              ,JXCAT          ,Junts Per Catalunya                               ,197
3036,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,28,LA MAURINA                              ,MPIC           ,Moviment Primàries per la Independència de Catalun,4
3037,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,28,LA MAURINA                              ,PCTC           ,Partit Comunista dels Treballadors de Catalunya   ,6
3038,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,28,LA MAURINA                              ,PDECAT         ,Partit Demòcrata Europeu Català                   ,12
3039,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,28,LA MAURINA                              ,PNC            ,Partit Nacionalista de Catalunya                  ,3
3040,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,28,LA MAURINA                              ,PP             ,Partit Popular                                    ,75
3041,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,28,LA MAURINA                              ,PSC-PSOE       ,Partit dels Socialistes de Catalunya              ,769
3042,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,28,LA MAURINA                              ,RECORTES CERO-G,Recortes Cero-Brup Verd-Municipalistes            ,22
3043,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,28,LA MAURINA                              ,VOX            ,VOX                                               ,279
3044,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,29,LA COGULLADA                            ,CS             ,Ciutadans-Partido de la Ciudadanía                ,112
3045,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,29,LA COGULLADA                            ,CUP-G          ,Candidatura d Unitat Popular-Un Nou Cicle Per Guan,73
3046,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,29,LA COGULLADA                            ,ECP-PEC        ,En Comú Podem-Podem En Comú                       ,150
3047,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,29,LA COGULLADA                            ,ERC            ,Esquerra Republicana de Catalunya                 ,394
3048,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,29,LA COGULLADA                            ,FNC            ,Front Nacional de Catalunya                       ,2
3049,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,29,LA COGULLADA                            ,IZQP           ,Izquierda en Positivo                             ,4
3050,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,29,LA COGULLADA                            ,JXCAT          ,Junts Per Catalunya                               ,245
3051,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,29,LA COGULLADA                            ,MPIC           ,Moviment Primàries per la Independència de Catalun,2
3052,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,29,LA COGULLADA                            ,PCTC           ,Partit Comunista dels Treballadors de Catalunya   ,3
3053,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,29,LA COGULLADA                            ,PDECAT         ,Partit Demòcrata Europeu Català                   ,30
3054,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,29,LA COGULLADA                            ,PNC            ,Partit Nacionalista de Catalunya                  ,2
3055,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,29,LA COGULLADA                            ,PP             ,Partit Popular                                    ,50
3056,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,29,LA COGULLADA                            ,PSC-PSOE       ,Partit dels Socialistes de Catalunya              ,443
3057,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,29,LA COGULLADA                            ,RECORTES CERO-G,Recortes Cero-Brup Verd-Municipalistes            ,13
3058,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,29,LA COGULLADA                            ,VOX            ,VOX                                               ,187
3059,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,32,ROC BLANC                               ,CS             ,Ciutadans-Partido de la Ciudadanía                ,175
3060,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,32,ROC BLANC                               ,CUP-G          ,Candidatura d Unitat Popular-Un Nou Cicle Per Guan,78
3061,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,32,ROC BLANC                               ,ECP-PEC        ,En Comú Podem-Podem En Comú                       ,216
3062,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,32,ROC BLANC                               ,ERC            ,Esquerra Republicana de Catalunya                 ,425
3063,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,32,ROC BLANC                               ,FNC            ,Front Nacional de Catalunya                       ,4
3064,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,32,ROC BLANC                               ,IZQP           ,Izquierda en Positivo                             ,2
3065,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,32,ROC BLANC                               ,JXCAT          ,Junts Per Catalunya                               ,159
3066,P,Eleccions al Parlament de Catalunya     ,2021,02-14-2021,4,32,ROC BLANC                               ,MPIC           ,Moviment Primàries per la Independència de Catalun,1
