﻿_id,EXERCICI_COMPTAB,AREA,SERVEI,PROGRAMA,CAPITOL,PARTIDA,DESCRIPCIO_PARTIDA,PRESSUPOST_DEFINITIU,LIQUIDACIO
47404,2024,5-Cicles de la Vida,5753-Innovació,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,24   5753 49212   13100,PERSONAL LABORAL TEMPORAL - PL,,"178,20"
47405,2024,5-Cicles de la Vida,5753-Innovació,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,24   5753 49212   15000,PRODUCTIVITAT - PLA D IMPULS D,,"871,87"
47406,2024,5-Cicles de la Vida,5753-Innovació,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,24   5753 49212   16000,SEGURETAT SOCIAL - PLA D IMPUL,,"3242,40"
47407,2011,5-Cicles de la Vida,5753-Innovació,4-DESCRIPCIÓ: 4,2-DESPESES EN BÉNS CORRENTS I ,11   5753 49400   22799,ALTRES TREBALLS FET X ALTRES E,"100000,00","98955,10"
47408,2011,5-Cicles de la Vida,5753-Innovació,4-DESCRIPCIÓ: 4,2-DESPESES EN BÉNS CORRENTS I ,11   5753 49400   23300,INDEMNITZACIONS ORBITAL 40,,"381,55"
47409,2016,5-Cicles de la Vida,5753-Innovació,4-DESCRIPCIÓ: 4,2-DESPESES EN BÉNS CORRENTS I ,16   5753 49204   20200,LLOGUER EDIFICIS. SERVEI INNOV,,"4523,96"
47410,2016,5-Cicles de la Vida,5753-Innovació,4-DESCRIPCIÓ: 4,2-DESPESES EN BÉNS CORRENTS I ,16   5753 49204   22602,PUBLICITAT I PROPAGANDA INNOVA,,"7195,87"
47411,2016,5-Cicles de la Vida,5753-Innovació,4-DESCRIPCIÓ: 4,2-DESPESES EN BÉNS CORRENTS I ,16   5753 49204   22699,ALTRES DESPESES DIVERSES INNOV,,"44675,82"
47412,2016,5-Cicles de la Vida,5753-Innovació,4-DESCRIPCIÓ: 4,2-DESPESES EN BÉNS CORRENTS I ,16   5753 49204   22706,ESTUDIS I TREBALLS TÈCNICS INN,,"15125,00"
47413,2016,5-Cicles de la Vida,5753-Innovació,4-DESCRIPCIÓ: 4,2-DESPESES EN BÉNS CORRENTS I ,16   5753 49204   22799,ALTRES TREB.ALTRES EMPRESES IN,,"37085,73"
47414,2017,5-Cicles de la Vida,5753-Innovació,4-DESCRIPCIÓ: 4,2-DESPESES EN BÉNS CORRENTS I ,17   5753 49204   22602,PUBLICITAT I PROPAGANDA INNOVA,,"8969,74"
47415,2017,5-Cicles de la Vida,5753-Innovació,4-DESCRIPCIÓ: 4,2-DESPESES EN BÉNS CORRENTS I ,17   5753 49204   22699,ALTRES DESPESES DIVERSES INNOV,,"28725,58"
47416,2017,5-Cicles de la Vida,5753-Innovació,4-DESCRIPCIÓ: 4,2-DESPESES EN BÉNS CORRENTS I ,17   5753 49204   22706,ESTUDIS I TREBALLS TÈCNICS INN,,"3000,00"
47417,2017,5-Cicles de la Vida,5753-Innovació,4-DESCRIPCIÓ: 4,2-DESPESES EN BÉNS CORRENTS I ,17   5753 49204   22799,ALTRES TREB.ALTRES EMPRESES IN,,"97404,89"
47418,2018,5-Cicles de la Vida,5753-Innovació,4-DESCRIPCIÓ: 4,2-DESPESES EN BÉNS CORRENTS I ,18   5753 49204   22104,VESTUARI INNOVACIÓ I ORBITAL 4,,"1782,42"
47419,2018,5-Cicles de la Vida,5753-Innovació,4-DESCRIPCIÓ: 4,2-DESPESES EN BÉNS CORRENTS I ,18   5753 49204   22602,PUBLICITAT I PROPAGANDA INNOVA,,"8888,91"
47420,2018,5-Cicles de la Vida,5753-Innovació,4-DESCRIPCIÓ: 4,2-DESPESES EN BÉNS CORRENTS I ,18   5753 49204   22699,ALTRES DESPESES DIVERSES INNOV,,"29386,51"
47421,2018,5-Cicles de la Vida,5753-Innovació,4-DESCRIPCIÓ: 4,2-DESPESES EN BÉNS CORRENTS I ,18   5753 49204   22706,ESTUDIS I TREBALLS TÈCNICS INN,,"3000,00"
47422,2018,5-Cicles de la Vida,5753-Innovació,4-DESCRIPCIÓ: 4,2-DESPESES EN BÉNS CORRENTS I ,18   5753 49204   22799,ALTRES TREB.ALTRES EMPRESES IN,,"172590,09"
47423,2018,5-Cicles de la Vida,5753-Innovació,4-DESCRIPCIÓ: 4,2-DESPESES EN BÉNS CORRENTS I ,18   5753 49210   22799,ALTRES TREB.ALTRES EMPRESES IN,,"53835,62"
47424,2019,5-Cicles de la Vida,5753-Innovació,4-DESCRIPCIÓ: 4,2-DESPESES EN BÉNS CORRENTS I ,19   5753 49204   22602,PUBLICITAT I PROPAGANDA INNOVA,,"10426,55"
47425,2019,5-Cicles de la Vida,5753-Innovació,4-DESCRIPCIÓ: 4,2-DESPESES EN BÉNS CORRENTS I ,19   5753 49204   22699,ALTRES DESPESES DIVERSES INNOV,,"28484,92"
47426,2019,5-Cicles de la Vida,5753-Innovació,4-DESCRIPCIÓ: 4,2-DESPESES EN BÉNS CORRENTS I ,19   5753 49204   22706,ESTUDIS I TREBALLS TÈCNICS INN,,"2964,50"
47427,2019,5-Cicles de la Vida,5753-Innovació,4-DESCRIPCIÓ: 4,2-DESPESES EN BÉNS CORRENTS I ,19   5753 49204   22799,ALTRES TREB.ALTRES EMPRESES IN,,"75604,85"
47428,2019,5-Cicles de la Vida,5753-Innovació,4-DESCRIPCIÓ: 4,2-DESPESES EN BÉNS CORRENTS I ,19   5753 49210   22799,ALTRES TREB.ALTRES EMPRESES IN,,"36023,79"
47429,2024,5-Cicles de la Vida,5753-Innovació,4-DESCRIPCIÓ: 4,2-DESPESES EN BÉNS CORRENTS I ,24   5753 49204   22602,PUBLICITAT I PROPAGANDA - INNO,,"121,00"
47430,2024,5-Cicles de la Vida,5753-Innovació,4-DESCRIPCIÓ: 4,2-DESPESES EN BÉNS CORRENTS I ,24   5753 49204   22699,ALTRES DESPESES DIVERSES - INN,,"1009,03"
47431,2024,5-Cicles de la Vida,5753-Innovació,4-DESCRIPCIÓ: 4,2-DESPESES EN BÉNS CORRENTS I ,24   5753 49204   22799,ALTR. TREBALLS REALIT PER ALTR,,"3025,78"
47432,2016,5-Cicles de la Vida,5753-Innovació,4-DESCRIPCIÓ: 4,4-TRASFERÈNCIES CORRENTS,16   5753 42201   44900,ALTRES SUBV.ENS PÚBLICS PATRIM,,"670323,00"
47433,2016,5-Cicles de la Vida,5753-Innovació,4-DESCRIPCIÓ: 4,4-TRASFERÈNCIES CORRENTS,16   5753 42202   44900,ALTRES SUBV.ENS PÚBLICS PARC A,,"202958,00"
47434,2016,5-Cicles de la Vida,5753-Innovació,4-DESCRIPCIÓ: 4,4-TRASFERÈNCIES CORRENTS,16   5753 49204   44000,SUBVENCIONS FOMENT OCUPACIÓ I ,,"12000,00"
47435,2016,5-Cicles de la Vida,5753-Innovació,4-DESCRIPCIÓ: 4,4-TRASFERÈNCIES CORRENTS,16   5753 49204   48900,ALTRES TRANSF.SENSE FIN.LUCRE ,,"138630,78"
47436,2017,5-Cicles de la Vida,5753-Innovació,4-DESCRIPCIÓ: 4,4-TRASFERÈNCIES CORRENTS,17   5753 42201   44900,ALTRES SUBV.ENS PÚBLICS PATRIM,,"370500,00"
47437,2017,5-Cicles de la Vida,5753-Innovació,4-DESCRIPCIÓ: 4,4-TRASFERÈNCIES CORRENTS,17   5753 42202   44900,ALTRES SUBV.ENS PÚBLICS PARC A,,"281481,00"
47438,2017,5-Cicles de la Vida,5753-Innovació,4-DESCRIPCIÓ: 4,4-TRASFERÈNCIES CORRENTS,17   5753 49204   48900,ALTRES TRANSF.SENSE FIN.LUCRE ,,"107630,78"
47439,2018,5-Cicles de la Vida,5753-Innovació,4-DESCRIPCIÓ: 4,4-TRASFERÈNCIES CORRENTS,18   5753 42201   44900,ALTRES SUBV.ENS PÚBLICS PATRIM,,"563237,00"
47440,2018,5-Cicles de la Vida,5753-Innovació,4-DESCRIPCIÓ: 4,4-TRASFERÈNCIES CORRENTS,18   5753 42202   44900,ALTRES SUBV.ENS PÚBLICS PARC A,,"181352,50"
47441,2018,5-Cicles de la Vida,5753-Innovació,4-DESCRIPCIÓ: 4,4-TRASFERÈNCIES CORRENTS,18   5753 49204   48900,ALTRES TRANSF.SENSE FIN.LUCRE ,,"107630,78"
47442,2019,5-Cicles de la Vida,5753-Innovació,4-DESCRIPCIÓ: 4,4-TRASFERÈNCIES CORRENTS,19   5753 42201   44900,ALTRES SUBV.ENS PÚBLICS PATRIM,,"331437,00"
47443,2019,5-Cicles de la Vida,5753-Innovació,4-DESCRIPCIÓ: 4,4-TRASFERÈNCIES CORRENTS,19   5753 42202   44900,ALTRES SUBV.ENS PÚBLICS PARC A,,"267285,12"
47444,2019,5-Cicles de la Vida,5753-Innovació,4-DESCRIPCIÓ: 4,4-TRASFERÈNCIES CORRENTS,19   5753 49204   48900,ALTRES TRANSF.SENSE FIN.LUCRE ,,"122880,78"
47445,2024,5-Cicles de la Vida,5753-Innovació,4-DESCRIPCIÓ: 4,4-TRASFERÈNCIES CORRENTS,24   5753 49204   48900,ALTRES TRANSFERÈNCIES SENSE FI,,"27385,35"
47446,2016,5-Cicles de la Vida,5753-Innovació,4-DESCRIPCIÓ: 4,7-TRANSFERÈNCIES DE CAPITAL,16   5753 42201   74000,SUBVENCIÓ CAPITAL EMP.PÚB.MPAL,,"1005177,00"
47447,2016,5-Cicles de la Vida,5753-Innovació,4-DESCRIPCIÓ: 4,7-TRANSFERÈNCIES DE CAPITAL,16   5753 42202   74000,SUBVENCIÓ CAPITAL EMP.PÚB.MPAL,,"375000,00"
47448,2017,5-Cicles de la Vida,5753-Innovació,4-DESCRIPCIÓ: 4,7-TRANSFERÈNCIES DE CAPITAL,17   5753 42201   74000,SUBVENCIÓ CAPITAL EMP.PÚB.MPAL,,"1023453,00"
47449,2017,5-Cicles de la Vida,5753-Innovació,4-DESCRIPCIÓ: 4,7-TRANSFERÈNCIES DE CAPITAL,17   5753 42202   74000,SUBVENCIÓ CAPITAL EMP.PÚB.MPAL,,"235000,00"
47450,2018,5-Cicles de la Vida,5753-Innovació,4-DESCRIPCIÓ: 4,7-TRANSFERÈNCIES DE CAPITAL,18   5753 42201   74000,SUBVENCIÓ CAPITAL EMP.PÚB.MPAL,,"988319,00"
47451,2018,5-Cicles de la Vida,5753-Innovació,4-DESCRIPCIÓ: 4,7-TRANSFERÈNCIES DE CAPITAL,18   5753 42202   74000,SUBVENCIÓ CAPITAL EMP.PÚB.MPAL,,"0,00"
47452,2019,5-Cicles de la Vida,5753-Innovació,4-DESCRIPCIÓ: 4,7-TRANSFERÈNCIES DE CAPITAL,19   5753 42201   74000,SUBVENCIÓ CAPITAL EMP.PÚB.MPAL,,"1144598,00"
47453,2019,5-Cicles de la Vida,5753-Innovació,4-DESCRIPCIÓ: 4,7-TRANSFERÈNCIES DE CAPITAL,19   5753 42202   74000,SUBVENCIÓ CAPITAL EMP.PÚB.MPAL,,"0,00"
47454,2024,5-Cicles de la Vida,5753-Innovació,4-DESCRIPCIÓ: 4,7-TRANSFERÈNCIES DE CAPITAL,24   5753 49204   78900,TRANSFERÈNCIES CAPITAL A ENTIT,,"10433,21"
47455,2016,5-Cicles de la Vida,5754-Projecció de la Ciutat,4-DESCRIPCIÓ: 4,2-DESPESES EN BÉNS CORRENTS I ,16   5754 49206   22799,ALTRES TREB.ALTRES EMPRESES PR,,"7865,00"
47456,2017,5-Cicles de la Vida,5754-Projecció de la Ciutat,4-DESCRIPCIÓ: 4,2-DESPESES EN BÉNS CORRENTS I ,17   5754 49206   22799,ALTRES TREB.ALTRES EMPRESES PR,,"46208,03"
47457,2018,5-Cicles de la Vida,5754-Projecció de la Ciutat,4-DESCRIPCIÓ: 4,2-DESPESES EN BÉNS CORRENTS I ,18   5754 49206   22799,ALTRES TREB.ALTRES EMPRESES PR,,"5800,00"
47458,2019,5-Cicles de la Vida,5754-Projecció de la Ciutat,4-DESCRIPCIÓ: 4,2-DESPESES EN BÉNS CORRENTS I ,19   5754 49206   22799,ALTRES TREB.ALTRES EMPRESES PR,,"2968,82"
47459,2019,5-Cicles de la Vida,5754-Projecció de la Ciutat,4-DESCRIPCIÓ: 4,4-TRASFERÈNCIES CORRENTS,19   5754 49206   48900,ALTRES TRANSF.SENSE FIN.LUCRE ,,"20000,00"
47460,2020,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,20   6000 92011   12000,RETRIB.BASIQ.FUNC.SOUS GRUP A1,,"13460,32"
47461,2020,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,20   6000 92011   12001,RETRIB.BASIQ.FUNC.SOUS GRUP A2,,"12094,16"
47462,2020,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,20   6000 92011   12003,RETRIB.BASIQ.FUNC.SOUS GRUP C1,,"17977,22"
47463,2020,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,20   6000 92011   12004,RETRIB.BASIQ.FUNC.SOUS GRUP C2,,"9071,84"
47464,2020,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,20   6000 92011   12006,RETRIB.BASIQ.FUNC. TRIENNIS CO,,"14758,11"
47465,2020,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,20   6000 92011   12100,COMPLEMENT DESTÍ COORD.I SERV.,,"30535,12"
47466,2020,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,20   6000 92011   12101,COMPLEMENT ESPECIFIC COORD.I S,,"69232,81"
47467,2020,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,20   6000 92011   12103,ALTRES COMPLEMENTS COORD.I SER,,"25029,49"
47468,2020,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,20   6000 92011   13000,RETRIB.BASIQ.PERS.LABORAL FIX ,,"53753,50"
47469,2020,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,20   6000 92011   13002,ALTRES REMUNER.PERS.LABORAL FI,,"80346,98"
47470,2020,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,20   6000 92011   15000,PRODUCTIVITAT COORD.I SERV.ÀRE,,"52811,74"
47471,2020,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,20   6000 92011   15100,GRATIFICACIONS COORD.I SERV.ÀR,,"2600,85"
47472,2020,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,20   6000 92011   16000,SEGURETAT SOCIAL COORD.I SERV.,,"88600,01"
47473,2021,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,21   6000 92011   12000,SOUS DEL GRUP A1-COORDINACIÓ I,,"749,37"
47474,2021,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,21   6000 92011   12001,SOUS DEL GRUP A2-COORDINACIÓ I,,"51713,50"
47475,2021,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,21   6000 92011   12003,SOUS DEL GRUP C1-COORDINACIÓ I,,"18443,26"
47476,2021,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,21   6000 92011   12004,SOUS DEL GRUP C2-COORDINACIÓ I,,"11137,08"
47477,2021,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,21   6000 92011   12006,TRIENNIS-COORDINACIÓ I SERVEIS,,"18021,59"
47478,2021,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,21   6000 92011   12100,COMPLEMENT DE DESTINACIÓ-COORD,,"42113,79"
47479,2021,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,21   6000 92011   12101,COMPLEMENT ESPECÍFIC-COORDINAC,,"112471,78"
47480,2021,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,21   6000 92011   12103,ALTRES COMPLEMENTS-COORDINACIÓ,,"47247,24"
47481,2021,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,21   6000 92011   13000,RETRIBUCIONS BÀSIQUES-COORDINA,,"38386,01"
47482,2021,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,21   6000 92011   13002,ALTRES REMUNERACIONS-COORDINAC,,"58200,52"
47483,2021,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,21   6000 92011   15000,PRODUCTIVITAT-COORDINACIÓ I SE,,"71561,68"
47484,2021,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,21   6000 92011   15100,GRATIFICACIONS-COORDINACIÓ I S,,"1732,61"
47485,2021,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,21   6000 92011   16000,SEGURETAT SOCIAL-COORDINACIÓ I,,"107518,77"
47486,2022,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,22   6000 92011   12000,SOUS DEL GRUP A1-COORDINACIÓ I,,"991,68"
47487,2022,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,22   6000 92011   12001,SOUS DEL GRUP A2-COORDINACIÓ I,,"33570,92"
47488,2022,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,22   6000 92011   12003,SOUS DEL GRUP C1-COORDINACIÓ I,,"12252,54"
47489,2022,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,22   6000 92011   12004,SOUS DEL GRUP C2-COORDINACIÓ I,,"18716,02"
47490,2022,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,22   6000 92011   12006,TRIENNIS-COORDINACIÓ I SERVEIS,,"13401,39"
47491,2022,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,22   6000 92011   12100,COMPLEMENT DE DESTINACIÓ-COORD,,"39637,86"
47492,2022,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,22   6000 92011   12101,COMPLEMENT ESPECÍFIC-COORDINAC,,"94923,39"
47493,2022,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,22   6000 92011   12103,ALTRES COMPLEMENTS-COORDINACIÓ,,"48177,34"
47494,2022,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,22   6000 92011   13000,RETRIBUCIONS BÀSIQUES-COORDINA,,"31304,65"
47495,2022,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,22   6000 92011   13002,ALTRES REMUNERACIONS-COORDINAC,,"47273,33"
47496,2022,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,22   6000 92011   15000,PRODUCTIVITAT-COORDINACIÓ I SE,,"57052,65"
47497,2022,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,22   6000 92011   15100,GRATIFICACIONS-COORDINACIÓ I S,,"100,25"
47498,2022,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,22   6000 92011   16000,SEGURETAT SOCIAL-COORDINACIÓ I,,"103025,10"
47499,2023,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,23   6000 92011   12000,SOUS DEL GRUP A1-COORDINACIÓ I,,"26904,78"
47500,2023,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,23   6000 92011   12001,SOUS DEL GRUP A2-COORDINACIÓ I,,"39563,52"
47501,2023,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,23   6000 92011   12003,SOUS DEL GRUP C1-COORDINACIÓ I,,"12012,81"
47502,2023,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,23   6000 92011   12004,SOUS DEL GRUP C2-COORDINACIÓ I,,"17695,87"
47503,2023,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,23   6000 92011   12006,TRIENNIS-COORDINACIÓ I SERVEIS,,"18408,80"
47504,2023,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,23   6000 92011   12100,COMPLEMENT DE DESTINACIÓ-COORD,,"67704,15"
47505,2023,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,23   6000 92011   12101,COMPLEMENT ESPECÍFIC-COORDINAC,,"121925,27"
47506,2023,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,23   6000 92011   12103,ALTRES COMPLEMENTS-COORDINACIÓ,,"54980,70"
47507,2023,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,23   6000 92011   13000,RETRIBUCIONS BÀSIQUES-COORDINA,,"21539,29"
47508,2023,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,23   6000 92011   13002,ALTRES REMUNERACIONS-COORDINAC,,"28029,86"
47509,2023,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,23   6000 92011   15000,PRODUCTIVITAT-COORDINACIÓ I SE,,"56993,75"
47510,2023,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,23   6000 92011   15100,GRATIFICACIONS-COORDINACIÓ I S,,"23,05"
47511,2023,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,23   6000 92011   16000,SEGURETAT SOCIAL-COORDINACIÓ I,,"113658,61"
47512,2024,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,24   6000 92012   12000,SOUS DEL GRUP A1 - COORDINACIÓ,,"15205,76"
47513,2024,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,24   6000 92012   12001,SOUS DEL GRUP A2 - COORDINACIÓ,,"3476,23"
47514,2024,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,24   6000 92012   12003,SOUS DEL GRUP C1 - COORDINACIÓ,,"4234,53"
47515,2024,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,24   6000 92012   12004,SOUS DEL GRUP C2 - COORDINACIÓ,,"2156,28"
47516,2024,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,24   6000 92012   12006,TRIENNIS - COORDINACIÓ I SERVE,,"5299,42"
47517,2024,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,24   6000 92012   12100,COMPLEMENT DE DESTINACIÓ - COO,,"17610,87"
47518,2024,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,24   6000 92012   12101,COMPLEMENT ESPECÍFIC - COORDIN,,"32423,10"
47519,2024,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,24   6000 92012   12103,ALTRES COMPLEMENTS - COORDINAC,,"8182,75"
47520,2024,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,24   6000 92012   15000,PRODUCTIVITAT - COORDINACIÓ I ,,"12005,25"
47521,2024,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,24   6000 92012   16000,SEGURETAT SOCIAL - COORDINACIÓ,,"24385,71"
47522,2024,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,24   6000 92406   12000,SOUS DEL GRUP A1 - MEMÒRIA DEM,,"3912,80"
47523,2024,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,24   6000 92406   12006,TRIENNIS - MEMÒRIA DEMOCRÀTICA,,"1783,24"
47524,2024,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,24   6000 92406   12100,COMPLEMENT DE DESTINACIÓ - MEM,,"3418,44"
47525,2024,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,24   6000 92406   12101,COMPLEMENT ESPECÍFIC - MEMÒRIA,,"1666,10"
47526,2024,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,24   6000 92406   12103,ALTRES COMPLEMENTS - MEMÒRIA D,,"5820,98"
47527,2024,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,24   6000 92406   15000,PRODUCTIVITAT - MEMÒRIA DEMOCR,,"616,23"
47528,2024,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,1-DESPESES DE PERSONAL,24   6000 92406   16000,SEGURETAT SOCIAL - MEMÒRIA DEM,,"3742,89"
47529,2020,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,2-DESPESES EN BÉNS CORRENTS I ,20   6000 92011   22602,PUBLICITAT I PROPAGANDA  COORD,,"5355,77"
47530,2021,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,2-DESPESES EN BÉNS CORRENTS I ,21   6000 92011   22602,PUBLICITAT I PROPAGANDA-COORDI,,"5980,06"
47531,2022,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,2-DESPESES EN BÉNS CORRENTS I ,22   6000 92011   22699,ALTRES DESPESES DIVERSES-COORD,,"2061,81"
47532,2023,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,2-DESPESES EN BÉNS CORRENTS I ,23   6000 92011   22699,ALTRES DESPESES DIVERSES-COORD,,"5023,63"
47533,2024,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,2-DESPESES EN BÉNS CORRENTS I ,24   6000 92012   22009,ALTRE MATERIAL NO INVENTARIABL,,"190,83"
47534,2024,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,2-DESPESES EN BÉNS CORRENTS I ,24   6000 92012   22699,ALTRES DESPESES DIVERSES - COO,,"32,91"
47535,2024,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,,2-DESPESES EN BÉNS CORRENTS I ,24   6000 92406   22699,ALTRES DESPESES DIVERSES - MEM,,"730,66"
47536,2020,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,20   6000 43900   13100,RETRIB.BASIQ.PERS.LAB.TEMPORAL,,"23584,39"
47537,2020,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,20   6000 43900   15000,PRODUCTIVITAT - PROGRAMA PECT,,"3032,91"
47538,2020,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,20   6000 43900   16000,SEGURETAT SOCIAL- PROGRAMA PEC,,"8494,27"
47539,2021,6-Promoció Econòmica,6000-Coordinació i Serv. Centr,4-DESCRIPCIÓ: 4,1-DESPESES DE PERSONAL,21   6000 43900   13100,RETRIB.BASIQ.PERS.LAB.TEMP. - ,,"23822,64"
