﻿_id,DATA_REFERENCIA,MES,PAIS_DESTI,PROVINCIA_DESTI,SEXE,POBLACIO
11704,2022,12,HONDURES                      , ,Dona,1
11705,2022,12,ITÀLIA                        , ,Dona,1
11706,2022,12,ITÀLIA                        , ,Home,1
11707,2022,12,"MARROC, EL                    ", ,Home,1
11708,2022,12,NORUEGA                       , ,Dona,1
11709,2022,12,"PARAGUAI, EL                  ", ,Dona,3
11710,2022,12,"PERÚ, EL                      ", ,Dona,2
11711,2022,12,"PERÚ, EL                      ", ,Home,2
11712,2022,12,"REGNE UNIT, EL                ", ,Dona,2
11713,2022,12,SUÏSSA                        , ,Dona,1
11714,2022,12,"XINA, LA                      ", ,Dona,3
11715,2022,2,ALEMANYA                      , ,Home,1
11716,2022,2,AUSTRÀLIA                     , ,Home,1
11717,2022,2,BÈLGICA                       , ,Dona,2
11718,2022,2,BÈLGICA                       , ,Home,1
11719,2022,2,"BRASIL, EL                    ", ,Home,1
11720,2022,2,CUBA                          , ,Home,2
11721,2022,2,DINAMARCA                     , ,Home,1
11722,2022,2,ESPANYA                       , ,Dona,245
11723,2022,2,ESPANYA                       , ,Home,277
11724,2022,2,ESPANYA                       ,ALABA,Home,1
11725,2022,2,ESPANYA                       ,ALACANT,Dona,5
11726,2022,2,ESPANYA                       ,ALACANT,Home,6
11727,2022,2,ESPANYA                       ,ALMERIA,Dona,1
11728,2022,2,ESPANYA                       ,ALMERIA,Home,1
11729,2022,2,ESPANYA                       ,ASTURIAS,Dona,1
11730,2022,2,ESPANYA                       ,BADAJOZ,Home,1
11731,2022,2,ESPANYA                       ,BARCELONA,Dona,176
11732,2022,2,ESPANYA                       ,BARCELONA,Home,200
11733,2022,2,ESPANYA                       ,BURGOS,Dona,1
11734,2022,2,ESPANYA                       ,BURGOS,Home,2
11735,2022,2,ESPANYA                       ,CADIS,Dona,1
11736,2022,2,ESPANYA                       ,CADIS,Home,3
11737,2022,2,ESPANYA                       ,CASTELLO,Dona,1
11738,2022,2,ESPANYA                       ,CASTELLO,Home,3
11739,2022,2,ESPANYA                       ,CORDOBA,Dona,1
11740,2022,2,ESPANYA                       ,"CORUNYA, LA",Dona,1
11741,2022,2,ESPANYA                       ,GIRONA,Dona,6
11742,2022,2,ESPANYA                       ,GIRONA,Home,7
11743,2022,2,ESPANYA                       ,GRANADA,Dona,2
11744,2022,2,ESPANYA                       ,GRANADA,Home,2
11745,2022,2,ESPANYA                       ,GUADALAJARA,Home,1
11746,2022,2,ESPANYA                       ,HUELVA,Home,1
11747,2022,2,ESPANYA                       ,ILLES BALEARS,Dona,3
11748,2022,2,ESPANYA                       ,ILLES BALEARS,Home,6
11749,2022,2,ESPANYA                       ,JAEN,Dona,2
11750,2022,2,ESPANYA                       ,JAEN,Home,1
11751,2022,2,ESPANYA                       ,LUGO,Dona,1
11752,2022,2,ESPANYA                       ,LLEIDA,Dona,2
11753,2022,2,ESPANYA                       ,LLEIDA,Home,6
11754,2022,2,ESPANYA                       ,LLEO,Dona,1
11755,2022,2,ESPANYA                       ,MADRID,Dona,10
11756,2022,2,ESPANYA                       ,MADRID,Home,8
11757,2022,2,ESPANYA                       ,MALAGA,Dona,2
11758,2022,2,ESPANYA                       ,MALAGA,Home,2
11759,2022,2,ESPANYA                       ,MURCIA,Dona,1
11760,2022,2,ESPANYA                       ,MURCIA,Home,1
11761,2022,2,ESPANYA                       ,OSCA,Dona,6
11762,2022,2,ESPANYA                       ,OSCA,Home,3
11763,2022,2,ESPANYA                       ,"PALMAS, LAS",Dona,3
11764,2022,2,ESPANYA                       ,"PALMAS, LAS",Home,1
11765,2022,2,ESPANYA                       ,SANTA CRUZ DE TENERIFE,Dona,1
11766,2022,2,ESPANYA                       ,SANTA CRUZ DE TENERIFE,Home,2
11767,2022,2,ESPANYA                       ,SEVILLA,Dona,1
11768,2022,2,ESPANYA                       ,TARRAGONA,Dona,10
11769,2022,2,ESPANYA                       ,TARRAGONA,Home,10
11770,2022,2,ESPANYA                       ,TOLEDO,Home,1
11771,2022,2,ESPANYA                       ,VALENCIA,Dona,6
11772,2022,2,ESPANYA                       ,VALENCIA,Home,8
11773,2022,2,FINLÀNDIA                     , ,Home,1
11774,2022,2,FRANÇA                        , ,Dona,1
11775,2022,2,FRANÇA                        , ,Home,2
11776,2022,2,HONDURES                      , ,Dona,1
11777,2022,2,JORDÀNIA                      , ,Home,1
11778,2022,2,"MARROC, EL                    ", ,Home,2
11779,2022,2,MÈXIC                         , ,Home,1
11780,2022,2,"PAÏSOS BAIXOS, ELS            ", ,Dona,1
11781,2022,2,"PAÏSOS BAIXOS, ELS            ", ,Home,1
11782,2022,2,"PAKISTAN, EL                  ", ,Home,1
11783,2022,2,"PARAGUAI, EL                  ", ,Dona,2
11784,2022,2,"PERÚ, EL                      ", ,Dona,3
11785,2022,2,"REGNE UNIT, EL                ", ,Dona,6
11786,2022,2,"REGNE UNIT, EL                ", ,Home,3
11787,2022,2,"REPÚBLICA DOMINICANA, LA      ", ,Dona,1
11788,2022,2,"REPÚBLICA DOMINICANA, LA      ", ,Home,1
11789,2022,2,"XINA, LA                      ", ,Dona,1
11790,2022,2,"XINA, LA                      ", ,Home,1
11791,2022,3,ALEMANYA                      , ,Home,3
11792,2022,3,ANDORRA                       , ,Home,1
11793,2022,3,"BRASIL, EL                    ", ,Home,1
11794,2022,3,"CANADÀ, EL                    ", ,Dona,1
11795,2022,3,COLÒMBIA                      , ,Dona,1
11796,2022,3,COLÒMBIA                      , ,Home,1
11797,2022,3,COSTA RICA                    , ,Dona,1
11798,2022,3,CUBA                          , ,Dona,1
11799,2022,3,CHECOSLOVAQUIA                , ,Dona,1
11800,2022,3,ESPANYA                       , ,Dona,341
11801,2022,3,ESPANYA                       , ,Home,355
11802,2022,3,ESPANYA                       ,ALACANT,Dona,4
11803,2022,3,ESPANYA                       ,ALACANT,Home,1
11804,2022,3,ESPANYA                       ,ALBACETE,Dona,1
11805,2022,3,ESPANYA                       ,ALMERIA,Dona,4
11806,2022,3,ESPANYA                       ,ALMERIA,Home,8
11807,2022,3,ESPANYA                       ,ASTURIAS,Dona,1
11808,2022,3,ESPANYA                       ,ASTURIAS,Home,1
11809,2022,3,ESPANYA                       ,BADAJOZ,Home,1
11810,2022,3,ESPANYA                       ,BARCELONA,Dona,239
11811,2022,3,ESPANYA                       ,BARCELONA,Home,253
11812,2022,3,ESPANYA                       ,BISCAIA,Dona,2
11813,2022,3,ESPANYA                       ,CACERES,Home,1
11814,2022,3,ESPANYA                       ,CADIS,Dona,1
11815,2022,3,ESPANYA                       ,CADIS,Home,1
11816,2022,3,ESPANYA                       ,CANTABRIA,Home,1
11817,2022,3,ESPANYA                       ,CASTELLO,Dona,2
11818,2022,3,ESPANYA                       ,CASTELLO,Home,5
11819,2022,3,ESPANYA                       ,CONCA,Dona,1
11820,2022,3,ESPANYA                       ,CONCA,Home,1
11821,2022,3,ESPANYA                       ,CORDOBA,Dona,1
11822,2022,3,ESPANYA                       ,CORDOBA,Home,3
11823,2022,3,ESPANYA                       ,"CORUNYA, LA",Dona,1
11824,2022,3,ESPANYA                       ,"CORUNYA, LA",Home,2
11825,2022,3,ESPANYA                       ,GIRONA,Dona,20
11826,2022,3,ESPANYA                       ,GIRONA,Home,15
11827,2022,3,ESPANYA                       ,GRANADA,Dona,2
11828,2022,3,ESPANYA                       ,ILLES BALEARS,Dona,2
11829,2022,3,ESPANYA                       ,ILLES BALEARS,Home,2
11830,2022,3,ESPANYA                       ,JAEN,Dona,2
11831,2022,3,ESPANYA                       ,JAEN,Home,2
11832,2022,3,ESPANYA                       ,LUGO,Home,1
11833,2022,3,ESPANYA                       ,LLEIDA,Dona,4
11834,2022,3,ESPANYA                       ,LLEIDA,Home,3
11835,2022,3,ESPANYA                       ,LLEO,Home,2
11836,2022,3,ESPANYA                       ,MADRID,Dona,7
11837,2022,3,ESPANYA                       ,MADRID,Home,3
11838,2022,3,ESPANYA                       ,MALAGA,Dona,4
11839,2022,3,ESPANYA                       ,MALAGA,Home,5
11840,2022,3,ESPANYA                       ,MURCIA,Dona,3
11841,2022,3,ESPANYA                       ,MURCIA,Home,6
11842,2022,3,ESPANYA                       ,OSCA,Dona,3
11843,2022,3,ESPANYA                       ,OSCA,Home,2
11844,2022,3,ESPANYA                       ,"PALMAS, LAS",Dona,3
11845,2022,3,ESPANYA                       ,"PALMAS, LAS",Home,1
11846,2022,3,ESPANYA                       ,PONTEVEDRA,Dona,1
11847,2022,3,ESPANYA                       ,PONTEVEDRA,Home,1
11848,2022,3,ESPANYA                       ,SALAMANCA,Dona,1
11849,2022,3,ESPANYA                       ,SALAMANCA,Home,1
11850,2022,3,ESPANYA                       ,SANTA CRUZ DE TENERIFE,Dona,4
11851,2022,3,ESPANYA                       ,SANTA CRUZ DE TENERIFE,Home,4
11852,2022,3,ESPANYA                       ,SARAGOSSA,Dona,3
11853,2022,3,ESPANYA                       ,SARAGOSSA,Home,4
11854,2022,3,ESPANYA                       ,TARRAGONA,Dona,17
11855,2022,3,ESPANYA                       ,TARRAGONA,Home,19
11856,2022,3,ESPANYA                       ,TEROL,Dona,2
11857,2022,3,ESPANYA                       ,TEROL,Home,3
11858,2022,3,ESPANYA                       ,TOLEDO,Dona,1
11859,2022,3,ESPANYA                       ,VALENCIA,Dona,5
11860,2022,3,ESPANYA                       ,VALENCIA,Home,2
11861,2022,3,ESPANYA                       ,ZAMORA,Home,1
11862,2022,3,"ESTATS UNITS D AMÈRICA, ELS   ", ,Dona,2
11863,2022,3,FRANÇA                        , ,Home,1
11864,2022,3,"ÍNDIA, L                      ", ,Dona,1
11865,2022,3,IRLANDA                       , ,Home,1
11866,2022,3,"PERÚ, EL                      ", ,Home,1
11867,2022,3,POLÒNIA                       , ,Dona,1
11868,2022,3,"REGNE UNIT, EL                ", ,Dona,2
11869,2022,3,"REGNE UNIT, EL                ", ,Home,1
11870,2022,3,SUÏSSA                        , ,Dona,1
11871,2022,3,SUÏSSA                        , ,Home,1
11872,2022,4,ALEMANYA                      , ,Dona,3
11873,2022,4,ALEMANYA                      , ,Home,3
11874,2022,4,"ARGENTINA, L                  ", ,Home,1
11875,2022,4,BÈLGICA                       , ,Home,1
11876,2022,4,BOLÍVIA                       , ,Dona,1
11877,2022,4,BOLÍVIA                       , ,Home,1
11878,2022,4,COLÒMBIA                      , ,Home,1
11879,2022,4,ESPANYA                       , ,Dona,275
11880,2022,4,ESPANYA                       , ,Home,228
11881,2022,4,ESPANYA                       ,ALACANT,Dona,3
11882,2022,4,ESPANYA                       ,ALACANT,Home,1
11883,2022,4,ESPANYA                       ,ALMERIA,Dona,2
11884,2022,4,ESPANYA                       ,ALMERIA,Home,2
11885,2022,4,ESPANYA                       ,AVILA,Dona,1
11886,2022,4,ESPANYA                       ,AVILA,Home,1
11887,2022,4,ESPANYA                       ,BADAJOZ,Dona,1
11888,2022,4,ESPANYA                       ,BARCELONA,Dona,186
11889,2022,4,ESPANYA                       ,BARCELONA,Home,152
11890,2022,4,ESPANYA                       ,BISCAIA,Dona,2
11891,2022,4,ESPANYA                       ,BISCAIA,Home,2
11892,2022,4,ESPANYA                       ,CACERES,Home,1
11893,2022,4,ESPANYA                       ,CADIS,Dona,2
11894,2022,4,ESPANYA                       ,CADIS,Home,2
11895,2022,4,ESPANYA                       ,CASTELLO,Dona,7
11896,2022,4,ESPANYA                       ,CASTELLO,Home,7
11897,2022,4,ESPANYA                       ,CORDOBA,Dona,1
11898,2022,4,ESPANYA                       ,CORDOBA,Home,5
11899,2022,4,ESPANYA                       ,"CORUNYA, LA",Dona,1
11900,2022,4,ESPANYA                       ,GIRONA,Dona,11
11901,2022,4,ESPANYA                       ,GIRONA,Home,9
11902,2022,4,ESPANYA                       ,GRANADA,Home,1
11903,2022,4,ESPANYA                       ,GUIPUSCOA,Home,1
11904,2022,4,ESPANYA                       ,ILLES BALEARS,Dona,3
11905,2022,4,ESPANYA                       ,ILLES BALEARS,Home,4
11906,2022,4,ESPANYA                       ,JAEN,Dona,2
11907,2022,4,ESPANYA                       ,JAEN,Home,1
11908,2022,4,ESPANYA                       ,LLEIDA,Dona,7
11909,2022,4,ESPANYA                       ,LLEIDA,Home,10
11910,2022,4,ESPANYA                       ,LLEO,Home,1
11911,2022,4,ESPANYA                       ,MADRID,Dona,6
11912,2022,4,ESPANYA                       ,MADRID,Home,6
11913,2022,4,ESPANYA                       ,MALAGA,Dona,4
11914,2022,4,ESPANYA                       ,MALAGA,Home,2
11915,2022,4,ESPANYA                       ,MURCIA,Dona,1
11916,2022,4,ESPANYA                       ,MURCIA,Home,2
11917,2022,4,ESPANYA                       ,NAVARRA,Dona,1
11918,2022,4,ESPANYA                       ,NAVARRA,Home,1
11919,2022,4,ESPANYA                       ,"PALMAS, LAS",Home,2
11920,2022,4,ESPANYA                       ,SANTA CRUZ DE TENERIFE,Dona,4
11921,2022,4,ESPANYA                       ,SANTA CRUZ DE TENERIFE,Home,3
11922,2022,4,ESPANYA                       ,SARAGOSSA,Dona,3
11923,2022,4,ESPANYA                       ,SARAGOSSA,Home,3
11924,2022,4,ESPANYA                       ,SEGOVIA,Dona,1
11925,2022,4,ESPANYA                       ,SEVILLA,Dona,5
11926,2022,4,ESPANYA                       ,SEVILLA,Home,1
11927,2022,4,ESPANYA                       ,TARRAGONA,Dona,14
11928,2022,4,ESPANYA                       ,TARRAGONA,Home,6
11929,2022,4,ESPANYA                       ,TOLEDO,Home,1
11930,2022,4,ESPANYA                       ,VALENCIA,Dona,6
11931,2022,4,ESPANYA                       ,VALENCIA,Home,1
11932,2022,4,ESPANYA                       ,VALLADOLID,Dona,1
11933,2022,4,"ESTATS UNITS D AMÈRICA, ELS   ", ,Dona,2
11934,2022,4,"ESTATS UNITS D AMÈRICA, ELS   ", ,Home,3
11935,2022,4,FRANÇA                        , ,Dona,3
11936,2022,4,FRANÇA                        , ,Home,6
11937,2022,4,HONDURES                      , ,Dona,1
11938,2022,4,HONDURES                      , ,Home,1
11939,2022,4,ITÀLIA                        , ,Dona,1
11940,2022,4,"MARROC, EL                    ", ,Dona,1
11941,2022,4,"MARROC, EL                    ", ,Home,1
11942,2022,4,"REGNE UNIT, EL                ", ,Home,1
11943,2022,4,SUÏSSA                        , ,Dona,1
11944,2022,4,SUÏSSA                        , ,Home,1
11945,2022,4,"URUGUAI, L                    ", ,Home,1
11946,2022,4,VENEÇUELA                     , ,Dona,3
11947,2022,5,ALEMANYA                      , ,Home,2
11948,2022,5,"ARGENTINA, L                  ", ,Dona,2
11949,2022,5,"ARGENTINA, L                  ", ,Home,1
11950,2022,5,"BRASIL, EL                    ", ,Home,1
11951,2022,5,BULGÀRIA                      , ,Home,1
11952,2022,5,"CANADÀ, EL                    ", ,Dona,2
11953,2022,5,"CANADÀ, EL                    ", ,Home,3
11954,2022,5,COLÒMBIA                      , ,Dona,5
11955,2022,5,COLÒMBIA                      , ,Home,3
11956,2022,5,CUBA                          , ,Dona,1
11957,2022,5,EL SALVADOR                   , ,Home,1
11958,2022,5,ESPANYA                       , ,Dona,313
11959,2022,5,ESPANYA                       , ,Home,299
11960,2022,5,ESPANYA                       ,ALBACETE,Dona,1
11961,2022,5,ESPANYA                       ,ALBACETE,Home,1
11962,2022,5,ESPANYA                       ,ALMERIA,Dona,1
11963,2022,5,ESPANYA                       ,BARCELONA,Dona,224
11964,2022,5,ESPANYA                       ,BARCELONA,Home,219
11965,2022,5,ESPANYA                       ,BURGOS,Dona,1
11966,2022,5,ESPANYA                       ,BURGOS,Home,1
11967,2022,5,ESPANYA                       ,CASTELLO,Dona,3
11968,2022,5,ESPANYA                       ,CASTELLO,Home,6
11969,2022,5,ESPANYA                       ,CIUDAD REAL,Home,1
11970,2022,5,ESPANYA                       ,CONCA,Dona,2
11971,2022,5,ESPANYA                       ,CONCA,Home,1
11972,2022,5,ESPANYA                       ,CORDOBA,Dona,2
11973,2022,5,ESPANYA                       ,CORDOBA,Home,1
11974,2022,5,ESPANYA                       ,"CORUNYA, LA",Dona,1
11975,2022,5,ESPANYA                       ,GIRONA,Dona,15
11976,2022,5,ESPANYA                       ,GIRONA,Home,11
11977,2022,5,ESPANYA                       ,GRANADA,Dona,1
11978,2022,5,ESPANYA                       ,GRANADA,Home,1
11979,2022,5,ESPANYA                       ,GUADALAJARA,Dona,2
11980,2022,5,ESPANYA                       ,GUADALAJARA,Home,2
11981,2022,5,ESPANYA                       ,GUIPUSCOA,Dona,1
11982,2022,5,ESPANYA                       ,GUIPUSCOA,Home,1
11983,2022,5,ESPANYA                       ,ILLES BALEARS,Dona,7
11984,2022,5,ESPANYA                       ,ILLES BALEARS,Home,4
11985,2022,5,ESPANYA                       ,JAEN,Dona,2
11986,2022,5,ESPANYA                       ,JAEN,Home,1
11987,2022,5,ESPANYA                       ,LUGO,Home,2
11988,2022,5,ESPANYA                       ,LLEIDA,Dona,7
11989,2022,5,ESPANYA                       ,LLEIDA,Home,5
11990,2022,5,ESPANYA                       ,MADRID,Dona,6
11991,2022,5,ESPANYA                       ,MADRID,Home,6
11992,2022,5,ESPANYA                       ,MALAGA,Dona,1
11993,2022,5,ESPANYA                       ,MURCIA,Dona,3
11994,2022,5,ESPANYA                       ,MURCIA,Home,1
11995,2022,5,ESPANYA                       ,NAVARRA,Dona,4
11996,2022,5,ESPANYA                       ,NAVARRA,Home,2
11997,2022,5,ESPANYA                       ,"PALMAS, LAS",Dona,2
11998,2022,5,ESPANYA                       ,"PALMAS, LAS",Home,1
11999,2022,5,ESPANYA                       ,PONTEVEDRA,Dona,1
12000,2022,5,ESPANYA                       ,PONTEVEDRA,Home,1
12001,2022,5,ESPANYA                       ,SALAMANCA,Dona,1
12002,2022,5,ESPANYA                       ,SALAMANCA,Home,1
12003,2022,5,ESPANYA                       ,SANTA CRUZ DE TENERIFE,Dona,2
12004,2022,5,ESPANYA                       ,SANTA CRUZ DE TENERIFE,Home,2
12005,2022,5,ESPANYA                       ,SARAGOSSA,Dona,3
12006,2022,5,ESPANYA                       ,SARAGOSSA,Home,1
12007,2022,5,ESPANYA                       ,SEVILLA,Dona,1
12008,2022,5,ESPANYA                       ,SORIA,Home,1
12009,2022,5,ESPANYA                       ,TARRAGONA,Dona,12
12010,2022,5,ESPANYA                       ,TARRAGONA,Home,17
12011,2022,5,ESPANYA                       ,TEROL,Dona,4
12012,2022,5,ESPANYA                       ,TEROL,Home,1
12013,2022,5,ESPANYA                       ,VALENCIA,Dona,3
12014,2022,5,ESPANYA                       ,VALENCIA,Home,6
12015,2022,5,ESPANYA                       ,VALLADOLID,Home,2
12016,2022,5,FRANÇA                        , ,Dona,1
12017,2022,5,FRANÇA                        , ,Home,1
12018,2022,5,"GUINEA EQUATORIAL, LA         ", ,Dona,1
12019,2022,5,HONDURES                      , ,Dona,1
12020,2022,5,HONDURES                      , ,Home,1
12021,2022,5,"JAPÓ, EL                      ", ,Home,1
12022,2022,5,"MARROC, EL                    ", ,Home,3
12023,2022,5,MÈXIC                         , ,Home,1
12024,2022,5,"PAÏSOS BAIXOS, ELS            ", ,Dona,1
12025,2022,5,"PARAGUAI, EL                  ", ,Dona,1
12026,2022,5,"PARAGUAI, EL                  ", ,Home,1
12027,2022,5,QATAR                         , ,Home,1
12028,2022,5,"REGNE UNIT, EL                ", ,Dona,1
12029,2022,5,"REGNE UNIT, EL                ", ,Home,1
12030,2022,5,"REPÚBLICA DOMINICANA, LA      ", ,Dona,1
12031,2022,5,"REPÚBLICA DOMINICANA, LA      ", ,Home,3
12032,2022,5,SUÈCIA                        , ,Dona,1
12033,2022,5,SUÈCIA                        , ,Home,1
12034,2022,5,SUÏSSA                        , ,Dona,1
12035,2022,5,"URUGUAI, L                    ", ,Home,1
12036,2022,5,VENEÇUELA                     , ,Dona,1
12037,2022,6,ALEMANYA                      , ,Dona,2
12038,2022,6,ALEMANYA                      , ,Home,2
12039,2022,6,BÈLGICA                       , ,Home,1
12040,2022,6,COLÒMBIA                      , ,Dona,1
12041,2022,6,COLÒMBIA                      , ,Home,1
12042,2022,6,"EQUADOR, L                    ", ,Dona,1
12043,2022,6,"EQUADOR, L                    ", ,Home,2
12044,2022,6,ESPANYA                       , ,Dona,294
12045,2022,6,ESPANYA                       , ,Home,298
12046,2022,6,ESPANYA                       ,ALMERIA,Dona,1
12047,2022,6,ESPANYA                       ,ALMERIA,Home,1
12048,2022,6,ESPANYA                       ,ASTURIAS,Home,1
12049,2022,6,ESPANYA                       ,BARCELONA,Dona,198
12050,2022,6,ESPANYA                       ,BARCELONA,Home,205
12051,2022,6,ESPANYA                       ,BURGOS,Dona,1
12052,2022,6,ESPANYA                       ,BURGOS,Home,1
12053,2022,6,ESPANYA                       ,CADIS,Dona,1
12054,2022,6,ESPANYA                       ,CASTELLO,Dona,4
12055,2022,6,ESPANYA                       ,CASTELLO,Home,5
12056,2022,6,ESPANYA                       ,CIUDAD REAL,Dona,3
12057,2022,6,ESPANYA                       ,CIUDAD REAL,Home,1
12058,2022,6,ESPANYA                       ,CONCA,Home,1
12059,2022,6,ESPANYA                       ,CORDOBA,Dona,3
12060,2022,6,ESPANYA                       ,CORDOBA,Home,2
12061,2022,6,ESPANYA                       ,GIRONA,Dona,19
12062,2022,6,ESPANYA                       ,GIRONA,Home,10
12063,2022,6,ESPANYA                       ,GRANADA,Home,1
12064,2022,6,ESPANYA                       ,GUADALAJARA,Home,1
12065,2022,6,ESPANYA                       ,GUIPUSCOA,Home,1
12066,2022,6,ESPANYA                       ,HUELVA,Dona,4
12067,2022,6,ESPANYA                       ,HUELVA,Home,4
12068,2022,6,ESPANYA                       ,ILLES BALEARS,Dona,4
12069,2022,6,ESPANYA                       ,ILLES BALEARS,Home,6
12070,2022,6,ESPANYA                       ,JAEN,Dona,1
12071,2022,6,ESPANYA                       ,JAEN,Home,1
12072,2022,6,ESPANYA                       ,LLEIDA,Dona,9
12073,2022,6,ESPANYA                       ,LLEIDA,Home,6
12074,2022,6,ESPANYA                       ,LLEO,Home,1
12075,2022,6,ESPANYA                       ,MADRID,Dona,8
12076,2022,6,ESPANYA                       ,MADRID,Home,4
12077,2022,6,ESPANYA                       ,MALAGA,Dona,1
12078,2022,6,ESPANYA                       ,MALAGA,Home,11
12079,2022,6,ESPANYA                       ,MURCIA,Home,2
12080,2022,6,ESPANYA                       ,NAVARRA,Dona,1
12081,2022,6,ESPANYA                       ,OSCA,Dona,3
12082,2022,6,ESPANYA                       ,OSCA,Home,2
12083,2022,6,ESPANYA                       ,"PALMAS, LAS",Home,4
12084,2022,6,ESPANYA                       ,"RIOJA, LA",Home,1
12085,2022,6,ESPANYA                       ,SALAMANCA,Dona,3
12086,2022,6,ESPANYA                       ,SALAMANCA,Home,1
12087,2022,6,ESPANYA                       ,SANTA CRUZ DE TENERIFE,Dona,1
12088,2022,6,ESPANYA                       ,SANTA CRUZ DE TENERIFE,Home,3
12089,2022,6,ESPANYA                       ,SARAGOSSA,Home,1
12090,2022,6,ESPANYA                       ,SEGOVIA,Dona,3
12091,2022,6,ESPANYA                       ,SEVILLA,Dona,4
12092,2022,6,ESPANYA                       ,SEVILLA,Home,2
12093,2022,6,ESPANYA                       ,TARRAGONA,Dona,18
12094,2022,6,ESPANYA                       ,TARRAGONA,Home,15
12095,2022,6,ESPANYA                       ,TEROL,Dona,1
12096,2022,6,ESPANYA                       ,TEROL,Home,1
12097,2022,6,ESPANYA                       ,VALENCIA,Dona,3
12098,2022,6,ESPANYA                       ,VALENCIA,Home,3
12099,2022,6,"ESTATS UNITS D AMÈRICA, ELS   ", ,Dona,3
12100,2022,6,FRANÇA                        , ,Dona,3
12101,2022,6,FRANÇA                        , ,Home,8
12102,2022,6,HONDURES                      , ,Dona,1
12103,2022,6,"JAPÓ, EL                      ", ,Home,1
12104,2022,6,KUWAIT                        , ,Home,2
12105,2022,6,LUXEMBURG                     , ,Home,1
12106,2022,6,"MARROC, EL                    ", ,Dona,1
12107,2022,6,MÈXIC                         , ,Home,1
12108,2022,6,"PAKISTAN, EL                  ", ,Home,1
12109,2022,6,"SENEGAL, EL                   ", ,Dona,1
12110,2022,6,SUÈCIA                        , ,Home,1
12111,2022,6,SUÏSSA                        , ,Dona,1
12112,2022,6,UCRAÏNA                       , ,Dona,2
12113,2022,6,UCRAÏNA                       , ,Home,2
12114,2022,6,VENEÇUELA                     , ,Dona,3
12115,2022,6,VENEÇUELA                     , ,Home,1
12116,2022,7,ALEMANYA                      , ,Dona,1
12117,2022,7,ALEMANYA                      , ,Home,1
12118,2022,7,"ARGENTINA, L                  ", ,Home,1
12119,2022,7,AUSTRÀLIA                     , ,Dona,1
12120,2022,7,"CANADÀ, EL                    ", ,Dona,3
12121,2022,7,"CANADÀ, EL                    ", ,Home,1
12122,2022,7,COLÒMBIA                      , ,Dona,2
12123,2022,7,COLÒMBIA                      , ,Home,1
12124,2022,7,"EQUADOR, L                    ", ,Home,1
12125,2022,7,ESPANYA                       , ,Dona,292
12126,2022,7,ESPANYA                       , ,Home,293
12127,2022,7,ESPANYA                       ,ALACANT,Dona,3
12128,2022,7,ESPANYA                       ,ALACANT,Home,2
12129,2022,7,ESPANYA                       ,ALBACETE,Dona,1
12130,2022,7,ESPANYA                       ,ALBACETE,Home,1
12131,2022,7,ESPANYA                       ,ALMERIA,Dona,4
12132,2022,7,ESPANYA                       ,ALMERIA,Home,3
12133,2022,7,ESPANYA                       ,ASTURIAS,Dona,1
12134,2022,7,ESPANYA                       ,ASTURIAS,Home,1
12135,2022,7,ESPANYA                       ,BADAJOZ,Dona,1
12136,2022,7,ESPANYA                       ,BADAJOZ,Home,1
12137,2022,7,ESPANYA                       ,BARCELONA,Dona,188
12138,2022,7,ESPANYA                       ,BARCELONA,Home,192
12139,2022,7,ESPANYA                       ,BISCAIA,Home,1
12140,2022,7,ESPANYA                       ,BURGOS,Dona,3
12141,2022,7,ESPANYA                       ,BURGOS,Home,3
12142,2022,7,ESPANYA                       ,CACERES,Home,3
12143,2022,7,ESPANYA                       ,CADIS,Dona,2
12144,2022,7,ESPANYA                       ,CADIS,Home,1
12145,2022,7,ESPANYA                       ,CANTABRIA,Home,1
12146,2022,7,ESPANYA                       ,CASTELLO,Dona,1
12147,2022,7,ESPANYA                       ,CASTELLO,Home,3
12148,2022,7,ESPANYA                       ,CEUTA,Dona,2
12149,2022,7,ESPANYA                       ,CEUTA,Home,1
12150,2022,7,ESPANYA                       ,CIUDAD REAL,Dona,1
12151,2022,7,ESPANYA                       ,"CORUNYA, LA",Dona,2
12152,2022,7,ESPANYA                       ,"CORUNYA, LA",Home,2
12153,2022,7,ESPANYA                       ,GIRONA,Dona,21
12154,2022,7,ESPANYA                       ,GIRONA,Home,19
12155,2022,7,ESPANYA                       ,GRANADA,Dona,3
12156,2022,7,ESPANYA                       ,GRANADA,Home,1
12157,2022,7,ESPANYA                       ,GUIPUSCOA,Dona,1
12158,2022,7,ESPANYA                       ,GUIPUSCOA,Home,1
12159,2022,7,ESPANYA                       ,ILLES BALEARS,Dona,4
12160,2022,7,ESPANYA                       ,ILLES BALEARS,Home,2
12161,2022,7,ESPANYA                       ,LLEIDA,Dona,6
12162,2022,7,ESPANYA                       ,LLEIDA,Home,7
12163,2022,7,ESPANYA                       ,LLEO,Dona,1
12164,2022,7,ESPANYA                       ,LLEO,Home,3
12165,2022,7,ESPANYA                       ,MADRID,Dona,8
12166,2022,7,ESPANYA                       ,MADRID,Home,7
12167,2022,7,ESPANYA                       ,MALAGA,Dona,3
12168,2022,7,ESPANYA                       ,MALAGA,Home,3
12169,2022,7,ESPANYA                       ,"PALMAS, LAS",Dona,1
12170,2022,7,ESPANYA                       ,SANTA CRUZ DE TENERIFE,Dona,2
12171,2022,7,ESPANYA                       ,SARAGOSSA,Dona,2
