﻿_id,VOTACIO,ELECCIO,ANY_VOTACIO,DATA_VOTACIO,DISTRICTE,SECCIO,PARTIT,NOM_PARTIT,VOTS
14092,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,29,ALTER          ,ALTERNATIVA REPUBLICANA                           ,0
14093,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,29,CILUS          ,CIUDADANOS LIBRES UNIDOS                          ,1
14094,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,29,CIU            ,CONVERGÈNCIA I UNIÓ-COALICIÓ PER EUROPA           ,13
14095,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,29,C`S            ,CIUTADANS-PARTIDO DE LA CIUDADANÍA                ,46
14096,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,29,D.N.           ,DEMOCRACIA NACIONAL                               ,0
14097,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,29,DER            ,AGRUPACIÓN DE ELECTORES D.E.R.                    ,0
14098,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,29,EB             ,ESCONS EN BLANC ESCAÑOS EN BLANCO                 ,4
14099,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,29,EH BILDU-BNG   ,ELS POBLES  DECIDEIXEN                            ,0
14100,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,29,ERC-NECAT-EPDD ,ESQUERRA REPUBLICANA DE CATALUNYA-NECAT-C. SÍ-EPDD,30
14101,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,29,EXTREMADURA UNI,EXTREMADURA UNIDA                                 ,0
14102,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,29,F.A.C.         ,FORO DE CIUDADANOS                                ,0
14103,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,29,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS J.O.N.S.                  ,0
14104,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,29,I.FEM          ,INICIATIVA FEMINISTA                              ,0
14105,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,29,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,47
14106,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,29,IMPULSOSOCIAL  ,IMPULSO SOCIAL                                    ,0
14107,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,29,IPEX-PREX-CREX ,EXTREMEÑOS POR EUROPA COALICIÓN ELECTORAL IPEX PRE,0
14108,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,29,LEM            ,LA ESPAÑA EN MARCHA                               ,0
14109,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,29,M.C.R.         ,MOVIMENTO CORRIENTE ROJA                          ,0
14110,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,29,M.S.R.         ,MOVIMIENTO SOCIAL REPUBLICANO                     ,0
14111,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,29,MOVIMIENTO RED ,"MOVIMIENTO DE RENOVACIÓN DEMOCRÁTICA CIUDADANA, MO",3
14112,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,29,P-LIB          ,PARTIDO DE LA LIBERTAD INDIVIDUAL                 ,0
14113,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,29,P.C.P.E.       ,PARTIDO COMUNISTA DE LOS PUEBLOS DE ESPAÑA        ,1
14114,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,29,P.P.           ,PARTIDO POPULAR                                   ,33
14115,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,29,PACMA          ,PARTIT ANIMALISTA CONTRA EL MALTRACTAMENT ANIMAL  ,7
14116,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,29,PARTIDO ANDALUC,PARTIDO ANDALUCISTA                               ,0
14117,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,29,PARTIDO X      ,"PARTIDO X, PARTIDO DEL FUTURO                     ",8
14118,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,29,PH             ,PARTIDO HUMANISTA                                 ,0
14119,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,29,PIRATA.CAT     ,PIRATES DE CATALUNYA-CONFEDERACIÓN PIRATA-EUROPEA ,0
14120,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,29,PODEMOS        ,PODEMOS-PODEM                                     ,23
14121,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,29,PREPAL         ,SALAMANCA-ZAMORA-LEÓN PREPAL                      ,0
14122,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,29,PRIMAVERA EUROP,EQUO-COMPROMÍS-SIEX-PUM+J                         ,0
14123,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,29,PSC-PSOE       ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,63
14124,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,29,PT             ,PARTIDO DA TERRA                                  ,0
14125,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,29,R.R.U.E        ,"PER LA REPÚBLICA, PER LA RUPTURA AMB LA UNIÓ EUROP",0
14126,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,29,RECORTES CERO  ,AGRUPACIÓN DE ELECTORES RECORTES CERO             ,4
14127,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,29,SAIN           ,SOLIDARIDA Y AUTOGESTIÓN INTERNACIONALISTA        ,0
14128,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,29,UPYD           ,UNIÓN PROGRESO Y DEMOCRACIA                       ,6
14129,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,29,VOX            ,VOX                                               ,0
14130,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,30,ACNV-BAR-PRAO-R,PROYECTO EUROPA                                   ,0
14131,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,30,ALTER          ,ALTERNATIVA REPUBLICANA                           ,0
14132,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,30,CILUS          ,CIUDADANOS LIBRES UNIDOS                          ,0
14133,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,30,CIU            ,CONVERGÈNCIA I UNIÓ-COALICIÓ PER EUROPA           ,8
14134,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,30,C`S            ,CIUTADANS-PARTIDO DE LA CIUDADANÍA                ,21
14135,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,30,D.N.           ,DEMOCRACIA NACIONAL                               ,0
14136,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,30,DER            ,AGRUPACIÓN DE ELECTORES D.E.R.                    ,0
14137,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,30,EB             ,ESCONS EN BLANC ESCAÑOS EN BLANCO                 ,3
14138,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,30,EH BILDU-BNG   ,ELS POBLES  DECIDEIXEN                            ,0
14139,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,30,ERC-NECAT-EPDD ,ESQUERRA REPUBLICANA DE CATALUNYA-NECAT-C. SÍ-EPDD,22
14140,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,30,EXTREMADURA UNI,EXTREMADURA UNIDA                                 ,0
14141,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,30,F.A.C.         ,FORO DE CIUDADANOS                                ,0
14142,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,30,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS J.O.N.S.                  ,1
14143,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,30,I.FEM          ,INICIATIVA FEMINISTA                              ,1
14144,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,30,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,40
14145,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,30,IMPULSOSOCIAL  ,IMPULSO SOCIAL                                    ,1
14146,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,30,IPEX-PREX-CREX ,EXTREMEÑOS POR EUROPA COALICIÓN ELECTORAL IPEX PRE,0
14147,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,30,LEM            ,LA ESPAÑA EN MARCHA                               ,0
14148,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,30,M.C.R.         ,MOVIMENTO CORRIENTE ROJA                          ,0
14149,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,30,M.S.R.         ,MOVIMIENTO SOCIAL REPUBLICANO                     ,0
14150,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,30,MOVIMIENTO RED ,"MOVIMIENTO DE RENOVACIÓN DEMOCRÁTICA CIUDADANA, MO",0
14151,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,30,P-LIB          ,PARTIDO DE LA LIBERTAD INDIVIDUAL                 ,3
14152,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,30,P.C.P.E.       ,PARTIDO COMUNISTA DE LOS PUEBLOS DE ESPAÑA        ,0
14153,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,30,P.P.           ,PARTIDO POPULAR                                   ,18
14154,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,30,PACMA          ,PARTIT ANIMALISTA CONTRA EL MALTRACTAMENT ANIMAL  ,2
14155,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,30,PARTIDO ANDALUC,PARTIDO ANDALUCISTA                               ,0
14156,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,30,PARTIDO X      ,"PARTIDO X, PARTIDO DEL FUTURO                     ",1
14157,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,30,PH             ,PARTIDO HUMANISTA                                 ,0
14158,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,30,PIRATA.CAT     ,PIRATES DE CATALUNYA-CONFEDERACIÓN PIRATA-EUROPEA ,1
14159,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,30,PODEMOS        ,PODEMOS-PODEM                                     ,17
14160,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,30,PREPAL         ,SALAMANCA-ZAMORA-LEÓN PREPAL                      ,0
14161,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,30,PRIMAVERA EUROP,EQUO-COMPROMÍS-SIEX-PUM+J                         ,0
14162,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,30,PSC-PSOE       ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,41
14163,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,30,PT             ,PARTIDO DA TERRA                                  ,0
14164,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,30,R.R.U.E        ,"PER LA REPÚBLICA, PER LA RUPTURA AMB LA UNIÓ EUROP",1
14165,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,30,RECORTES CERO  ,AGRUPACIÓN DE ELECTORES RECORTES CERO             ,0
14166,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,30,SAIN           ,SOLIDARIDA Y AUTOGESTIÓN INTERNACIONALISTA        ,0
14167,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,30,UPYD           ,UNIÓN PROGRESO Y DEMOCRACIA                       ,8
14168,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,30,VOX            ,VOX                                               ,1
14169,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,31,ACNV-BAR-PRAO-R,PROYECTO EUROPA                                   ,0
14170,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,31,ALTER          ,ALTERNATIVA REPUBLICANA                           ,1
14171,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,31,CILUS          ,CIUDADANOS LIBRES UNIDOS                          ,0
14172,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,31,CIU            ,CONVERGÈNCIA I UNIÓ-COALICIÓ PER EUROPA           ,14
14173,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,31,C`S            ,CIUTADANS-PARTIDO DE LA CIUDADANÍA                ,27
14174,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,31,D.N.           ,DEMOCRACIA NACIONAL                               ,0
14175,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,31,DER            ,AGRUPACIÓN DE ELECTORES D.E.R.                    ,1
14176,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,31,EB             ,ESCONS EN BLANC ESCAÑOS EN BLANCO                 ,7
14177,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,31,EH BILDU-BNG   ,ELS POBLES  DECIDEIXEN                            ,3
14178,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,31,ERC-NECAT-EPDD ,ESQUERRA REPUBLICANA DE CATALUNYA-NECAT-C. SÍ-EPDD,31
14179,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,31,EXTREMADURA UNI,EXTREMADURA UNIDA                                 ,3
14180,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,31,F.A.C.         ,FORO DE CIUDADANOS                                ,0
14181,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,31,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS J.O.N.S.                  ,0
14182,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,31,I.FEM          ,INICIATIVA FEMINISTA                              ,0
14183,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,31,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,42
14184,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,31,IMPULSOSOCIAL  ,IMPULSO SOCIAL                                    ,0
14185,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,31,IPEX-PREX-CREX ,EXTREMEÑOS POR EUROPA COALICIÓN ELECTORAL IPEX PRE,0
14186,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,31,LEM            ,LA ESPAÑA EN MARCHA                               ,1
14187,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,31,M.C.R.         ,MOVIMENTO CORRIENTE ROJA                          ,0
14188,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,31,M.S.R.         ,MOVIMIENTO SOCIAL REPUBLICANO                     ,0
14189,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,31,MOVIMIENTO RED ,"MOVIMIENTO DE RENOVACIÓN DEMOCRÁTICA CIUDADANA, MO",1
14190,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,31,P-LIB          ,PARTIDO DE LA LIBERTAD INDIVIDUAL                 ,0
14191,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,31,P.C.P.E.       ,PARTIDO COMUNISTA DE LOS PUEBLOS DE ESPAÑA        ,0
14192,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,31,P.P.           ,PARTIDO POPULAR                                   ,18
14193,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,31,PACMA          ,PARTIT ANIMALISTA CONTRA EL MALTRACTAMENT ANIMAL  ,6
14194,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,31,PARTIDO ANDALUC,PARTIDO ANDALUCISTA                               ,0
14195,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,31,PARTIDO X      ,"PARTIDO X, PARTIDO DEL FUTURO                     ",5
14196,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,31,PH             ,PARTIDO HUMANISTA                                 ,1
14197,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,31,PIRATA.CAT     ,PIRATES DE CATALUNYA-CONFEDERACIÓN PIRATA-EUROPEA ,0
14198,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,31,PODEMOS        ,PODEMOS-PODEM                                     ,21
14199,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,31,PREPAL         ,SALAMANCA-ZAMORA-LEÓN PREPAL                      ,0
14200,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,31,PRIMAVERA EUROP,EQUO-COMPROMÍS-SIEX-PUM+J                         ,0
14201,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,31,PSC-PSOE       ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,84
14202,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,31,PT             ,PARTIDO DA TERRA                                  ,0
14203,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,31,R.R.U.E        ,"PER LA REPÚBLICA, PER LA RUPTURA AMB LA UNIÓ EUROP",0
14204,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,31,RECORTES CERO  ,AGRUPACIÓN DE ELECTORES RECORTES CERO             ,1
14205,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,31,SAIN           ,SOLIDARIDA Y AUTOGESTIÓN INTERNACIONALISTA        ,0
14206,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,31,UPYD           ,UNIÓN PROGRESO Y DEMOCRACIA                       ,6
14207,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,31,VOX            ,VOX                                               ,0
14208,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,32,ACNV-BAR-PRAO-R,PROYECTO EUROPA                                   ,0
14209,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,32,ALTER          ,ALTERNATIVA REPUBLICANA                           ,0
14210,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,32,CILUS          ,CIUDADANOS LIBRES UNIDOS                          ,0
14211,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,32,CIU            ,CONVERGÈNCIA I UNIÓ-COALICIÓ PER EUROPA           ,15
14212,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,32,C`S            ,CIUTADANS-PARTIDO DE LA CIUDADANÍA                ,29
14213,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,32,D.N.           ,DEMOCRACIA NACIONAL                               ,0
14214,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,32,DER            ,AGRUPACIÓN DE ELECTORES D.E.R.                    ,2
14215,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,32,EB             ,ESCONS EN BLANC ESCAÑOS EN BLANCO                 ,0
14216,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,32,EH BILDU-BNG   ,ELS POBLES  DECIDEIXEN                            ,0
14217,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,32,ERC-NECAT-EPDD ,ESQUERRA REPUBLICANA DE CATALUNYA-NECAT-C. SÍ-EPDD,19
14218,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,32,EXTREMADURA UNI,EXTREMADURA UNIDA                                 ,0
14219,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,32,F.A.C.         ,FORO DE CIUDADANOS                                ,1
14220,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,32,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS J.O.N.S.                  ,0
14221,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,32,I.FEM          ,INICIATIVA FEMINISTA                              ,0
14222,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,32,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,21
14223,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,32,IMPULSOSOCIAL  ,IMPULSO SOCIAL                                    ,0
14224,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,32,IPEX-PREX-CREX ,EXTREMEÑOS POR EUROPA COALICIÓN ELECTORAL IPEX PRE,0
14225,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,32,LEM            ,LA ESPAÑA EN MARCHA                               ,0
14226,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,32,M.C.R.         ,MOVIMENTO CORRIENTE ROJA                          ,0
14227,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,32,M.S.R.         ,MOVIMIENTO SOCIAL REPUBLICANO                     ,0
14228,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,32,MOVIMIENTO RED ,"MOVIMIENTO DE RENOVACIÓN DEMOCRÁTICA CIUDADANA, MO",7
14229,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,32,P-LIB          ,PARTIDO DE LA LIBERTAD INDIVIDUAL                 ,0
14230,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,32,P.C.P.E.       ,PARTIDO COMUNISTA DE LOS PUEBLOS DE ESPAÑA        ,2
14231,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,32,P.P.           ,PARTIDO POPULAR                                   ,17
14232,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,32,PACMA          ,PARTIT ANIMALISTA CONTRA EL MALTRACTAMENT ANIMAL  ,11
14233,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,32,PARTIDO ANDALUC,PARTIDO ANDALUCISTA                               ,0
14234,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,32,PARTIDO X      ,"PARTIDO X, PARTIDO DEL FUTURO                     ",3
14235,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,32,PH             ,PARTIDO HUMANISTA                                 ,0
14236,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,32,PIRATA.CAT     ,PIRATES DE CATALUNYA-CONFEDERACIÓN PIRATA-EUROPEA ,1
14237,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,32,PODEMOS        ,PODEMOS-PODEM                                     ,23
14238,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,32,PREPAL         ,SALAMANCA-ZAMORA-LEÓN PREPAL                      ,0
14239,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,32,PRIMAVERA EUROP,EQUO-COMPROMÍS-SIEX-PUM+J                         ,1
14240,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,32,PSC-PSOE       ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,29
14241,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,32,PT             ,PARTIDO DA TERRA                                  ,0
14242,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,32,R.R.U.E        ,"PER LA REPÚBLICA, PER LA RUPTURA AMB LA UNIÓ EUROP",0
14243,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,32,RECORTES CERO  ,AGRUPACIÓN DE ELECTORES RECORTES CERO             ,1
14244,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,32,SAIN           ,SOLIDARIDA Y AUTOGESTIÓN INTERNACIONALISTA        ,0
14245,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,32,UPYD           ,UNIÓN PROGRESO Y DEMOCRACIA                       ,9
14246,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,32,VOX            ,VOX                                               ,0
14247,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,33,ACNV-BAR-PRAO-R,PROYECTO EUROPA                                   ,0
14248,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,33,ALTER          ,ALTERNATIVA REPUBLICANA                           ,0
14249,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,33,CILUS          ,CIUDADANOS LIBRES UNIDOS                          ,0
14250,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,33,CIU            ,CONVERGÈNCIA I UNIÓ-COALICIÓ PER EUROPA           ,36
14251,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,33,C`S            ,CIUTADANS-PARTIDO DE LA CIUDADANÍA                ,64
14252,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,33,D.N.           ,DEMOCRACIA NACIONAL                               ,0
14253,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,33,DER            ,AGRUPACIÓN DE ELECTORES D.E.R.                    ,0
14254,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,33,EB             ,ESCONS EN BLANC ESCAÑOS EN BLANCO                 ,11
14255,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,33,EH BILDU-BNG   ,ELS POBLES  DECIDEIXEN                            ,0
14256,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,33,ERC-NECAT-EPDD ,ESQUERRA REPUBLICANA DE CATALUNYA-NECAT-C. SÍ-EPDD,97
14257,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,33,EXTREMADURA UNI,EXTREMADURA UNIDA                                 ,0
14258,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,33,F.A.C.         ,FORO DE CIUDADANOS                                ,0
14259,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,33,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS J.O.N.S.                  ,0
14260,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,33,I.FEM          ,INICIATIVA FEMINISTA                              ,2
14261,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,33,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,44
14262,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,33,IMPULSOSOCIAL  ,IMPULSO SOCIAL                                    ,0
14263,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,33,IPEX-PREX-CREX ,EXTREMEÑOS POR EUROPA COALICIÓN ELECTORAL IPEX PRE,0
14264,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,33,LEM            ,LA ESPAÑA EN MARCHA                               ,0
14265,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,33,M.C.R.         ,MOVIMENTO CORRIENTE ROJA                          ,0
14266,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,33,M.S.R.         ,MOVIMIENTO SOCIAL REPUBLICANO                     ,0
14267,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,33,MOVIMIENTO RED ,"MOVIMIENTO DE RENOVACIÓN DEMOCRÁTICA CIUDADANA, MO",8
14268,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,33,P-LIB          ,PARTIDO DE LA LIBERTAD INDIVIDUAL                 ,0
14269,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,33,P.C.P.E.       ,PARTIDO COMUNISTA DE LOS PUEBLOS DE ESPAÑA        ,1
14270,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,33,P.P.           ,PARTIDO POPULAR                                   ,21
14271,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,33,PACMA          ,PARTIT ANIMALISTA CONTRA EL MALTRACTAMENT ANIMAL  ,11
14272,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,33,PARTIDO ANDALUC,PARTIDO ANDALUCISTA                               ,0
14273,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,33,PARTIDO X      ,"PARTIDO X, PARTIDO DEL FUTURO                     ",6
14274,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,33,PH             ,PARTIDO HUMANISTA                                 ,1
14275,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,33,PIRATA.CAT     ,PIRATES DE CATALUNYA-CONFEDERACIÓN PIRATA-EUROPEA ,2
14276,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,33,PODEMOS        ,PODEMOS-PODEM                                     ,22
14277,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,33,PREPAL         ,SALAMANCA-ZAMORA-LEÓN PREPAL                      ,0
14278,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,33,PRIMAVERA EUROP,EQUO-COMPROMÍS-SIEX-PUM+J                         ,4
