﻿_id,DATA_REFERENCIA,PROV_NAIXEMENT,MUNI_NAIXEMENT,NIVELL_ESTUDI,SEXE,POBLACIO
58012,2023,TEROL,LA PUEBLA DE VALVERDE         ,"Batxiller Elemental, Graduat E",Home,1
58013,2023,TEROL,LA PUEBLA DE VALVERDE         ,Ensenyament primari incomplert,Home,1
58014,2023,TEROL,LAS PARRAS DE CASTELLOTE      ,Ensenyament primari incomplert,Dona,1
58015,2023,TEROL,MANZANERA                     ,Ensenyament primari incomplert,Dona,1
58016,2023,TEROL,MANZANERA                     ,Ensenyament primari incomplert,Home,5
58017,2023,TEROL,MANZANERA                     ,Sense estudis                 ,Dona,4
58018,2023,TEROL,MARTÍN DEL RÍO                ,Formació professional Primer G,Home,1
58019,2023,TEROL,MAS DE LAS MATAS              ,Ensenyament primari incomplert,Home,1
58020,2023,TEROL,MAS DE LAS MATAS              ,Sense estudis                 ,Home,1
58021,2023,TEROL,MAZALEÓN                      ,"Batxiller Elemental, Graduat E",Dona,1
58022,2023,TEROL,MAZALEÓN                      ,Batxiller superior. BUP. Batxi,Dona,1
58023,2023,TEROL,MAZALEÓN                      ,Ensenyament primari incomplert,Dona,2
58024,2023,TEROL,MAZALEÓN                      ,Ensenyament primari incomplert,Home,1
58025,2023,TEROL,MIRAMBEL                      ,"Batxiller Elemental, Graduat E",Dona,1
58026,2023,TEROL,MOLINOS                       ,Batxiller superior. BUP. Batxi,Dona,1
58027,2023,TEROL,MOLINOS                       ,Ensenyament primari incomplert,Dona,2
58028,2023,TEROL,MOLINOS                       ,Formació professional Primer G,Dona,1
58029,2023,TEROL,MONREAL DEL CAMPO             ,Ensenyament primari incomplert,Dona,1
58030,2023,TEROL,MONREAL DEL CAMPO             ,Ensenyament primari incomplert,Home,1
58031,2023,TEROL,MONREAL DEL CAMPO             ,Formació professional Primer G,Home,1
58032,2023,TEROL,MONREAL DEL CAMPO             ,Sense estudis                 ,Dona,1
58033,2023,TEROL,MONREAL DEL CAMPO             ,Sense estudis                 ,Home,1
58034,2023,TEROL,MONROYO                       ,"Batxiller Elemental, Graduat E",Dona,2
58035,2023,TEROL,MONROYO                       ,Batxiller superior. BUP. Batxi,Dona,1
58036,2023,TEROL,MONTALBÁN                     ,"Batxiller Elemental, Graduat E",Dona,4
58037,2023,TEROL,MONTALBÁN                     ,"Batxiller Elemental, Graduat E",Home,6
58038,2023,TEROL,MONTALBÁN                     ,Batxiller superior. BUP. Batxi,Home,2
58039,2023,TEROL,MONTALBÁN                     ,Ensenyament primari incomplert,Home,4
58040,2023,TEROL,MONTALBÁN                     ,Formació professional Primer G,Dona,1
58041,2023,TEROL,MONTALBÁN                     ,"Llicenciat Universitari, Arqui",Home,1
58042,2023,TEROL,MONTERDE DE ALBARRACÍN        ,"Batxiller Elemental, Graduat E",Home,1
58043,2023,TEROL,MORA DE RUBIELOS              ,Ensenyament primari incomplert,Dona,2
58044,2023,TEROL,MORA DE RUBIELOS              ,"Llicenciat Universitari, Arqui",Dona,1
58045,2023,TEROL,MOSCARDÓN                     ,Formació professional de Segon,Home,1
58046,2023,TEROL,MOSQUERUELA                   ,Ensenyament primari incomplert,Dona,1
58047,2023,TEROL,MOSQUERUELA                   ,Ensenyament primari incomplert,Home,1
58048,2023,TEROL,MUNIESA                       ,Ensenyament primari incomplert,Home,1
58049,2023,TEROL,OBÓN                          ,Ensenyament primari incomplert,Dona,1
58050,2023,TEROL,OJOS NEGROS                   ,"Batxiller Elemental, Graduat E",Dona,2
58051,2023,TEROL,OJOS NEGROS                   ,"Batxiller Elemental, Graduat E",Home,1
58052,2023,TEROL,OJOS NEGROS                   ,Formació professional de Segon,Home,1
58053,2023,TEROL,OLBA                          ,"Batxiller Elemental, Graduat E",Home,1
58054,2023,TEROL,OLBA                          ,Ensenyament primari incomplert,Dona,1
58055,2023,TEROL,OLIETE                        ,"Batxiller Elemental, Graduat E",Dona,1
58056,2023,TEROL,OLIETE                        ,"Batxiller Elemental, Graduat E",Home,1
58057,2023,TEROL,PALOMAR DE ARROYOS            ,"Batxiller Elemental, Graduat E",Dona,1
58058,2023,TEROL,PALOMAR DE ARROYOS            ,Batxiller superior. BUP. Batxi,Home,1
58059,2023,TEROL,PEÑARROYA DE TASTAVINS        ,"Batxiller Elemental, Graduat E",Home,1
58060,2023,TEROL,PITARQUE                      ,"Batxiller Elemental, Graduat E",Dona,1
58061,2023,TEROL,PUERTOMINGALVO                ,Ensenyament primari incomplert,Dona,1
58062,2023,TEROL,RUBIELOS DE MORA              ,"Batxiller Elemental, Graduat E",Dona,1
58063,2023,TEROL,SAMPER DE CALANDA             ,Sense estudis                 ,Dona,1
58064,2023,TEROL,SANTA EULALIA                 ,Ensenyament primari incomplert,Home,1
58065,2023,TEROL,SARRIÓN                       ,"Batxiller Elemental, Graduat E",Home,1
58066,2023,TEROL,SARRIÓN                       ,Ensenyament primari incomplert,Dona,1
58067,2023,TEROL,SARRIÓN                       ,Ensenyament primari incomplert,Home,1
58068,2023,TEROL,SARRIÓN                       ,Formació professional de Segon,Home,1
58069,2023,TEROL,SARRIÓN                       ,Sense estudis                 ,Home,1
58070,2023,TEROL,TERRIENTE                     ,Ensenyament primari incomplert,Dona,1
58071,2023,TEROL,TERRIENTE                     ,Ensenyament primari incomplert,Home,1
58072,2023,TEROL,TERUEL                        ,Altres titulacions mitjanes (A,Dona,1
58073,2023,TEROL,TERUEL                        ,Arquitecte o Enginyer Tècnic  ,Home,1
58074,2023,TEROL,TERUEL                        ,"Batxiller Elemental, Graduat E",Dona,6
58075,2023,TEROL,TERUEL                        ,"Batxiller Elemental, Graduat E",Home,4
58076,2023,TEROL,TERUEL                        ,Batxiller superior. BUP. Batxi,Dona,2
58077,2023,TEROL,TERUEL                        ,Diplomat en Escoles Università,Dona,2
58078,2023,TEROL,TERUEL                        ,Doctorat i Estudis de postgrau,Dona,2
58079,2023,TEROL,TERUEL                        ,Doctorat i Estudis de postgrau,Home,1
58080,2023,TEROL,TERUEL                        ,Ensenyament primari incomplert,Dona,4
58081,2023,TEROL,TERUEL                        ,Ensenyament primari incomplert,Home,6
58082,2023,TEROL,TERUEL                        ,Formació professional de Segon,Dona,2
58083,2023,TEROL,TERUEL                        ,Formació professional de Segon,Home,1
58084,2023,TEROL,TERUEL                        ,Formació professional Primer G,Dona,2
58085,2023,TEROL,TERUEL                        ,Formació professional Primer G,Home,1
58086,2023,TEROL,TERUEL                        ,"Llicenciat Universitari, Arqui",Home,2
58087,2023,TEROL,TERUEL                        ,No aplicable per ser més petit,Home,1
58088,2023,TEROL,TERUEL                        ,Sense estudis                 ,Home,1
58089,2023,TEROL,TORIL Y MASEGOSO              ,Batxiller superior. BUP. Batxi,Dona,1
58090,2023,TEROL,TORIL Y MASEGOSO              ,Ensenyament primari incomplert,Dona,1
58091,2023,TEROL,TORIL Y MASEGOSO              ,Ensenyament primari incomplert,Home,1
58092,2023,TEROL,TORRE DE LAS ARCAS            ,"Batxiller Elemental, Graduat E",Dona,1
58093,2023,TEROL,TORRE DE LAS ARCAS            ,Batxiller superior. BUP. Batxi,Dona,2
58094,2023,TEROL,TORRE DEL COMPTE              ,Ensenyament primari incomplert,Dona,3
58095,2023,TEROL,TORRE DEL COMPTE              ,Ensenyament primari incomplert,Home,1
58096,2023,TEROL,TORRE DEL COMPTE              ,Sense estudis                 ,Dona,1
58097,2023,TEROL,TORRECILLA DE ALCAÑIZ         ,Ensenyament primari incomplert,Dona,1
58098,2023,TEROL,TORRECILLA DEL REBOLLAR       ,Ensenyament primari incomplert,Home,1
58099,2023,TEROL,TRONCHÓN                      ,Ensenyament primari incomplert,Dona,1
58100,2023,TEROL,UTRILLAS                      ,"Batxiller Elemental, Graduat E",Dona,6
58101,2023,TEROL,UTRILLAS                      ,"Batxiller Elemental, Graduat E",Home,1
58102,2023,TEROL,UTRILLAS                      ,Batxiller superior. BUP. Batxi,Home,1
58103,2023,TEROL,UTRILLAS                      ,Ensenyament primari incomplert,Dona,2
58104,2023,TEROL,UTRILLAS                      ,Ensenyament primari incomplert,Home,3
58105,2023,TEROL,UTRILLAS                      ,Formació professional de Segon,Home,1
58106,2023,TEROL,UTRILLAS                      ,Formació professional Primer G,Dona,1
58107,2023,TEROL,UTRILLAS                      ,Formació professional Primer G,Home,2
58108,2023,TEROL,UTRILLAS                      ,Sense estudis                 ,Dona,2
58109,2023,TEROL,VALBONA                       ,"Batxiller Elemental, Graduat E",Dona,1
58110,2023,TEROL,VALBONA                       ,Ensenyament primari incomplert,Dona,1
58111,2023,TEROL,VALBONA                       ,Ensenyament primari incomplert,Home,1
58112,2023,TEROL,VALDECUENCA                   ,Ensenyament primari incomplert,Dona,1
58113,2023,TEROL,VALDELTORMO                   ,Sense estudis                 ,Dona,1
58114,2023,TEROL,VALDERROBRES                  ,"Batxiller Elemental, Graduat E",Home,1
58115,2023,TEROL,VALDERROBRES                  ,"Llicenciat Universitari, Arqui",Dona,1
58116,2023,TEROL,VALDERROBRES                  ,"Llicenciat Universitari, Arqui",Home,1
58117,2023,TEROL,VALJUNQUERA                   ,Formació professional Primer G,Home,1
58118,2023,TEROL,VILLANUEVA DEL REBOLLAR DE LA ,Diplomat en Escoles Università,Dona,1
58119,2023,TEROL,VILLARLUENGO                  ,"Batxiller Elemental, Graduat E",Dona,1
58120,2023,TEROL,VILLARLUENGO                  ,"Batxiller Elemental, Graduat E",Home,1
58121,2023,TEROL,VILLARLUENGO                  ,Diplomat en Escoles Università,Home,2
58122,2023,TEROL,VILLARLUENGO                  ,Ensenyament primari incomplert,Dona,3
58123,2023,TEROL,VILLARLUENGO                  ,Ensenyament primari incomplert,Home,1
58124,2023,TEROL,VILLARLUENGO                  ,Sense estudis                 ,Dona,2
58125,2023,TEROL,VILLARLUENGO                  ,Sense estudis                 ,Home,1
58126,2023,TEROL,VILLARQUEMADO                 ,"Batxiller Elemental, Graduat E",Dona,1
58127,2023,TEROL,VILLARQUEMADO                 ,Diplomat en Escoles Università,Dona,1
58128,2023,TEROL,VILLARQUEMADO                 ,Diplomat en Escoles Università,Home,2
58129,2023,TEROL,VISIEDO                       ,"Batxiller Elemental, Graduat E",Dona,2
58130,2023,TEROL,VISIEDO                       ,Ensenyament primari incomplert,Dona,5
58131,2023,TEROL,VISIEDO                       ,Ensenyament primari incomplert,Home,1
58132,2023,TEROL,VISIEDO                       ,Formació professional Primer G,Home,1
58133,2023,TOLEDO,ALCAUDETE DE LA JARA          ,Sense estudis                 ,Dona,1
58134,2023,TOLEDO,ALMOROX                       ,"Llicenciat Universitari, Arqui",Dona,1
58135,2023,TOLEDO,AÑOVER DE TAJO                ,"Batxiller Elemental, Graduat E",Dona,1
58136,2023,TOLEDO,AÑOVER DE TAJO                ,Ensenyament primari incomplert,Dona,1
58137,2023,TOLEDO,AÑOVER DE TAJO                ,Formació professional de Segon,Dona,1
58138,2023,TOLEDO,ARCICÓLLAR                    ,"Batxiller Elemental, Graduat E",Home,1
58139,2023,TOLEDO,BELVÍS DE LA JARA             ,Ensenyament primari incomplert,Dona,1
58140,2023,TOLEDO,BELVÍS DE LA JARA             ,Ensenyament primari incomplert,Home,1
58141,2023,TOLEDO,BELVÍS DE LA JARA             ,Sense estudis                 ,Dona,1
58142,2023,TOLEDO,BURUJÓN                       ,No sap llegir ni escriure     ,Dona,1
58143,2023,TOLEDO,BURUJÓN                       ,Sense estudis                 ,Dona,1
58144,2023,TOLEDO,CAMUÑAS                       ,Formació professional Primer G,Dona,1
58145,2023,TOLEDO,CAMUÑAS                       ,No aplicable per ser més petit,Dona,1
58146,2023,TOLEDO,CONSUEGRA                     ,Ensenyament primari incomplert,Dona,2
58147,2023,TOLEDO,CONSUEGRA                     ,Ensenyament primari incomplert,Home,3
58148,2023,TOLEDO,CONSUEGRA                     ,Formació professional Primer G,Home,1
58149,2023,TOLEDO,CONSUEGRA                     ,"Llicenciat Universitari, Arqui",Home,1
58150,2023,TOLEDO,CONSUEGRA                     ,Sense estudis                 ,Dona,1
58151,2023,TOLEDO,CONSUEGRA                     ,Sense estudis                 ,Home,2
58152,2023,TOLEDO,EL CAMPILLO DE LA JARA        ,Ensenyament primari incomplert,Dona,1
58153,2023,TOLEDO,EL CASAR DE ESCALONA          ,Ensenyament primari incomplert,Home,2
58154,2023,TOLEDO,EL PUENTE DEL ARZOBISPO       ,Arquitecte o Enginyer Tècnic  ,Home,1
58155,2023,TOLEDO,EL TOBOSO                     ,"Batxiller Elemental, Graduat E",Home,1
58156,2023,TOLEDO,ESCALONA                      ,Batxiller superior. BUP. Batxi,Home,1
58157,2023,TOLEDO,ESCALONA                      ,Ensenyament primari incomplert,Dona,1
58158,2023,TOLEDO,ESCALONA                      ,Sense estudis                 ,Home,1
58159,2023,TOLEDO,ESCALONILLA                   ,"Batxiller Elemental, Graduat E",Home,2
58160,2023,TOLEDO,ESPINOSO DEL REY              ,"Batxiller Elemental, Graduat E",Home,1
58161,2023,TOLEDO,FUENSALIDA                    ,"Batxiller Elemental, Graduat E",Home,1
58162,2023,TOLEDO,GÁLVEZ                        ,Ensenyament primari incomplert,Home,1
58163,2023,TOLEDO,GERINDOTE                     ,Formació professional Primer G,Dona,1
58164,2023,TOLEDO,GUADAMUR                      ,Formació professional de Segon,Home,1
58165,2023,TOLEDO,HERRERUELA DE OROPESA         ,"Batxiller Elemental, Graduat E",Dona,1
58166,2023,TOLEDO,HERRERUELA DE OROPESA         ,"Batxiller Elemental, Graduat E",Home,1
58167,2023,TOLEDO,ILLESCAS                      ,Batxiller superior. BUP. Batxi,Home,1
58168,2023,TOLEDO,ILLESCAS                      ,No aplicable per ser més petit,Home,1
58169,2023,TOLEDO,LA CALZADA DE OROPESA         ,"Batxiller Elemental, Graduat E",Dona,1
58170,2023,TOLEDO,LA CALZADA DE OROPESA         ,Ensenyament primari incomplert,Dona,1
58171,2023,TOLEDO,LA PUEBLA DE ALMORADIEL       ,"Batxiller Elemental, Graduat E",Home,1
58172,2023,TOLEDO,LA PUEBLA DE MONTALBÁN        ,"Batxiller Elemental, Graduat E",Dona,1
58173,2023,TOLEDO,LA PUEBLA DE MONTALBÁN        ,"Batxiller Elemental, Graduat E",Home,3
58174,2023,TOLEDO,LA PUEBLA DE MONTALBÁN        ,Ensenyament primari incomplert,Home,1
58175,2023,TOLEDO,LA PUEBLANUEVA                ,No sap llegir ni escriure     ,Dona,1
58176,2023,TOLEDO,LAS HERENCIAS                 ,Ensenyament primari incomplert,Home,2
58177,2023,TOLEDO,LILLO                         ,"Batxiller Elemental, Graduat E",Home,1
58178,2023,TOLEDO,LOS NAVALMORALES              ,Batxiller superior. BUP. Batxi,Dona,1
58179,2023,TOLEDO,LOS NAVALMORALES              ,Formació professional de Segon,Home,1
58180,2023,TOLEDO,LOS NAVALMORALES              ,No sap llegir ni escriure     ,Dona,1
58181,2023,TOLEDO,LOS YÉBENES                   ,"Batxiller Elemental, Graduat E",Home,1
58182,2023,TOLEDO,LOS YÉBENES                   ,Doctorat i Estudis de postgrau,Home,1
58183,2023,TOLEDO,LOS YÉBENES                   ,Ensenyament primari incomplert,Dona,1
58184,2023,TOLEDO,LOS YÉBENES                   ,No aplicable per ser més petit,Dona,2
58185,2023,TOLEDO,LOS YÉBENES                   ,No sap llegir ni escriure     ,Dona,1
58186,2023,TOLEDO,MADRIDEJOS                    ,"Batxiller Elemental, Graduat E",Dona,1
58187,2023,TOLEDO,MADRIDEJOS                    ,Sense estudis                 ,Home,1
58188,2023,TOLEDO,MARJALIZA                     ,Ensenyament primari incomplert,Home,1
58189,2023,TOLEDO,MEJORADA                      ,Ensenyament primari incomplert,Dona,1
58190,2023,TOLEDO,MENASALBAS                    ,Ensenyament primari incomplert,Dona,1
58191,2023,TOLEDO,MOCEJÓN                       ,Ensenyament primari incomplert,Dona,2
58192,2023,TOLEDO,MOCEJÓN                       ,"Llicenciat Universitari, Arqui",Home,1
58193,2023,TOLEDO,MORA                          ,Ensenyament primari incomplert,Home,1
58194,2023,TOLEDO,MORA                          ,Sense estudis                 ,Dona,1
58195,2023,TOLEDO,OCAÑA                         ,"Batxiller Elemental, Graduat E",Dona,1
58196,2023,TOLEDO,ONTÍGOLA                      ,Ensenyament primari incomplert,Home,1
58197,2023,TOLEDO,OROPESA                       ,"Batxiller Elemental, Graduat E",Dona,1
58198,2023,TOLEDO,OROPESA                       ,Ensenyament primari incomplert,Dona,1
58199,2023,TOLEDO,PARRILLAS                     ,Sense estudis                 ,Home,2
58200,2023,TOLEDO,POLÁN                         ,Ensenyament primari incomplert,Home,1
58201,2023,TOLEDO,PULGAR                        ,Ensenyament primari incomplert,Dona,1
58202,2023,TOLEDO,QUINTANAR DE LA ORDEN         ,"Batxiller Elemental, Graduat E",Home,1
58203,2023,TOLEDO,QUINTANAR DE LA ORDEN         ,Diplomat en Escoles Università,Dona,1
58204,2023,TOLEDO,RETAMOSO                      ,"Llicenciat Universitari, Arqui",Dona,1
58205,2023,TOLEDO,SAN BARTOLOMÉ DE LAS ABIERTAS ,"Batxiller Elemental, Graduat E",Dona,1
58206,2023,TOLEDO,SAN MARTÍN DE MONTALBÁN       ,Ensenyament primari incomplert,Dona,1
58207,2023,TOLEDO,SANTA ANA DE PUSA             ,Ensenyament primari incomplert,Home,1
58208,2023,TOLEDO,SANTA CRUZ DE LA ZARZA        ,"Batxiller Elemental, Graduat E",Home,2
58209,2023,TOLEDO,SANTA CRUZ DE LA ZARZA        ,Batxiller superior. BUP. Batxi,Home,1
58210,2023,TOLEDO,SANTA CRUZ DEL RETAMAR        ,No aplicable per ser més petit,Dona,1
58211,2023,TOLEDO,SANTA OLALLA                  ,"Batxiller Elemental, Graduat E",Dona,1
58212,2023,TOLEDO,SANTO DOMINGO-CAUDILLA        ,Sense estudis                 ,Home,1
58213,2023,TOLEDO,SEVILLEJA DE LA JARA          ,Ensenyament primari incomplert,Home,1
58214,2023,TOLEDO,SONSECA                       ,"Batxiller Elemental, Graduat E",Dona,1
58215,2023,TOLEDO,SONSECA                       ,Batxiller superior. BUP. Batxi,Dona,1
58216,2023,TOLEDO,SONSECA                       ,Batxiller superior. BUP. Batxi,Home,1
58217,2023,TOLEDO,SONSECA                       ,Ensenyament primari incomplert,Dona,2
58218,2023,TOLEDO,SONSECA                       ,No aplicable per ser més petit,Home,1
58219,2023,TOLEDO,SONSECA                       ,Sense estudis                 ,Home,1
58220,2023,TOLEDO,TALAVERA DE LA REINA          ,"Batxiller Elemental, Graduat E",Dona,4
58221,2023,TOLEDO,TALAVERA DE LA REINA          ,"Batxiller Elemental, Graduat E",Home,3
58222,2023,TOLEDO,TALAVERA DE LA REINA          ,Batxiller superior. BUP. Batxi,Dona,2
58223,2023,TOLEDO,TALAVERA DE LA REINA          ,Batxiller superior. BUP. Batxi,Home,1
58224,2023,TOLEDO,TALAVERA DE LA REINA          ,Diplomat en Escoles Università,Dona,1
58225,2023,TOLEDO,TALAVERA DE LA REINA          ,Ensenyament primari incomplert,Dona,2
58226,2023,TOLEDO,TALAVERA DE LA REINA          ,Ensenyament primari incomplert,Home,2
58227,2023,TOLEDO,TALAVERA DE LA REINA          ,Formació professional de Segon,Home,2
58228,2023,TOLEDO,TALAVERA DE LA REINA          ,Formació professional Primer G,Dona,2
58229,2023,TOLEDO,TALAVERA DE LA REINA          ,Formació professional Primer G,Home,1
58230,2023,TOLEDO,TALAVERA DE LA REINA          ,"Llicenciat Universitari, Arqui",Dona,1
58231,2023,TOLEDO,TALAVERA DE LA REINA          ,"Llicenciat Universitari, Arqui",Home,3
58232,2023,TOLEDO,TALAVERA DE LA REINA          ,No aplicable per ser més petit,Dona,1
58233,2023,TOLEDO,TALAVERA DE LA REINA          ,No aplicable per ser més petit,Home,2
58234,2023,TOLEDO,TOLEDO                        ,"Batxiller Elemental, Graduat E",Dona,5
58235,2023,TOLEDO,TOLEDO                        ,"Batxiller Elemental, Graduat E",Home,7
58236,2023,TOLEDO,TOLEDO                        ,Batxiller superior. BUP. Batxi,Dona,3
58237,2023,TOLEDO,TOLEDO                        ,Batxiller superior. BUP. Batxi,Home,1
58238,2023,TOLEDO,TOLEDO                        ,Diplomat en Escoles Università,Home,1
58239,2023,TOLEDO,TOLEDO                        ,Doctorat i Estudis de postgrau,Dona,2
58240,2023,TOLEDO,TOLEDO                        ,Doctorat i Estudis de postgrau,Home,1
58241,2023,TOLEDO,TOLEDO                        ,Ensenyament primari incomplert,Dona,2
58242,2023,TOLEDO,TOLEDO                        ,Ensenyament primari incomplert,Home,5
58243,2023,TOLEDO,TOLEDO                        ,Formació professional de Segon,Home,1
58244,2023,TOLEDO,TOLEDO                        ,"Llicenciat Universitari, Arqui",Dona,2
58245,2023,TOLEDO,TOLEDO                        ,"Llicenciat Universitari, Arqui",Home,4
58246,2023,TOLEDO,TOLEDO                        ,No aplicable per ser més petit,Home,5
58247,2023,TOLEDO,TOLEDO                        ,Sense estudis                 ,Dona,2
58248,2023,TOLEDO,TORRICO                       ,Batxiller superior. BUP. Batxi,Home,1
58249,2023,TOLEDO,TORRICO                       ,Ensenyament primari incomplert,Dona,1
58250,2023,TOLEDO,TORRIJOS                      ,"Batxiller Elemental, Graduat E",Dona,1
58251,2023,TOLEDO,TORRIJOS                      ,Ensenyament primari incomplert,Dona,1
58252,2023,TOLEDO,TORRIJOS                      ,No aplicable per ser més petit,Dona,1
58253,2023,TOLEDO,URDA                          ,No aplicable per ser més petit,Home,1
58254,2023,TOLEDO,VALDEVERDEJA                  ,Ensenyament primari incomplert,Dona,1
58255,2023,TOLEDO,VALMOJADO                     ,Formació professional Primer G,Dona,1
58256,2023,TOLEDO,VILLACAÑAS                    ,Ensenyament primari incomplert,Dona,1
58257,2023,TOLEDO,VILLACAÑAS                    ,Sense estudis                 ,Dona,2
58258,2023,TOLEDO,VILLAMINAYA                   ,"Llicenciat Universitari, Arqui",Home,1
58259,2023,TOLEDO,VILLASECA DE LA SAGRA         ,No aplicable per ser més petit,Dona,1
58260,2023,TOLEDO,VILLATOBAS                    ,Ensenyament primari incomplert,Dona,1
58261,2023,TOLEDO,VILLATOBAS                    ,Ensenyament primari incomplert,Home,1
58262,2023,VALENCIA,ADEMUZ                        ,"Batxiller Elemental, Graduat E",Dona,2
58263,2023,VALENCIA,ADEMUZ                        ,Ensenyament primari incomplert,Dona,2
58264,2023,VALENCIA,ADEMUZ                        ,Ensenyament primari incomplert,Home,1
58265,2023,VALENCIA,ADEMUZ                        ,"Llicenciat Universitari, Arqui",Home,1
58266,2023,VALENCIA,ADEMUZ                        ,Sense estudis                 ,Dona,1
58267,2023,VALENCIA,ALAQUÀS                       ,Doctorat i Estudis de postgrau,Dona,1
58268,2023,VALENCIA,ALAQUÀS                       ,"Llicenciat Universitari, Arqui",Dona,1
58269,2023,VALENCIA,ALBAIDA                       ,"Batxiller Elemental, Graduat E",Home,1
58270,2023,VALENCIA,ALBAIDA                       ,Ensenyament primari incomplert,Dona,1
58271,2023,VALENCIA,ALBAL                         ,"Batxiller Elemental, Graduat E",Dona,1
58272,2023,VALENCIA,ALBAL                         ,"Batxiller Elemental, Graduat E",Home,1
58273,2023,VALENCIA,ALBAL                         ,Ensenyament primari incomplert,Dona,1
58274,2023,VALENCIA,ALBALAT DELS SORELLS          ,Formació professional de Segon,Home,1
58275,2023,VALENCIA,ALBERIC                       ,Doctorat i Estudis de postgrau,Dona,1
58276,2023,VALENCIA,ALBERIC                       ,"Llicenciat Universitari, Arqui",Dona,1
58277,2023,VALENCIA,ALBORAYA                      ,"Batxiller Elemental, Graduat E",Dona,1
58278,2023,VALENCIA,ALDAIA                        ,"Batxiller Elemental, Graduat E",Dona,1
58279,2023,VALENCIA,ALDAIA                        ,Ensenyament primari incomplert,Dona,2
58280,2023,VALENCIA,ALDAIA                        ,Formació professional de Segon,Dona,1
58281,2023,VALENCIA,ALDAIA                        ,Formació professional de Segon,Home,1
58282,2023,VALENCIA,ALFAFAR                       ,"Batxiller Elemental, Graduat E",Home,1
58283,2023,VALENCIA,ALFAFAR                       ,Formació professional de Segon,Dona,1
58284,2023,VALENCIA,ALFARP                        ,Formació professional Primer G,Home,1
58285,2023,VALENCIA,ALFARRASÍ                     ,"Llicenciat Universitari, Arqui",Dona,1
58286,2023,VALENCIA,ALFAUIR                       ,Diplomat en Escoles Università,Home,1
58287,2023,VALENCIA,ALGEMESÍ                      ,Arquitecte o Enginyer Tècnic  ,Home,1
58288,2023,VALENCIA,ALGEMESÍ                      ,"Batxiller Elemental, Graduat E",Dona,3
58289,2023,VALENCIA,ALGEMESÍ                      ,"Batxiller Elemental, Graduat E",Home,1
58290,2023,VALENCIA,ALGEMESÍ                      ,Batxiller superior. BUP. Batxi,Home,1
58291,2023,VALENCIA,ALGEMESÍ                      ,Diplomat en Escoles Università,Dona,1
58292,2023,VALENCIA,ALGEMESÍ                      ,Ensenyament primari incomplert,Dona,8
58293,2023,VALENCIA,ALGEMESÍ                      ,Formació professional de Segon,Home,1
58294,2023,VALENCIA,ALGEMESÍ                      ,"Llicenciat Universitari, Arqui",Dona,1
58295,2023,VALENCIA,ALGEMESÍ                      ,"Llicenciat Universitari, Arqui",Home,1
58296,2023,VALENCIA,ALGINET                       ,"Batxiller Elemental, Graduat E",Dona,1
58297,2023,VALENCIA,ALGINET                       ,"Llicenciat Universitari, Arqui",Home,2
58298,2023,VALENCIA,ALMUSSAFES                    ,Ensenyament primari incomplert,Dona,1
58299,2023,VALENCIA,ALMUSSAFES                    ,Titulats d estudis superiors n,Home,1
58300,2023,VALENCIA,ALZIRA                        ,"Batxiller Elemental, Graduat E",Dona,2
58301,2023,VALENCIA,ALZIRA                        ,"Batxiller Elemental, Graduat E",Home,1
58302,2023,VALENCIA,ALZIRA                        ,Batxiller superior. BUP. Batxi,Dona,1
58303,2023,VALENCIA,ALZIRA                        ,Doctorat i Estudis de postgrau,Dona,2
58304,2023,VALENCIA,ALZIRA                        ,Doctorat i Estudis de postgrau,Home,1
58305,2023,VALENCIA,ALZIRA                        ,Formació professional Primer G,Dona,1
58306,2023,VALENCIA,ALZIRA                        ,"Llicenciat Universitari, Arqui",Dona,1
58307,2023,VALENCIA,ALZIRA                        ,"Llicenciat Universitari, Arqui",Home,1
58308,2023,VALENCIA,ALZIRA                        ,No aplicable per ser més petit,Dona,2
58309,2023,VALENCIA,ALZIRA                        ,No aplicable per ser més petit,Home,1
58310,2023,VALENCIA,ALZIRA                        ,Sense estudis                 ,Dona,1
58311,2023,VALENCIA,ANNA                          ,"Batxiller Elemental, Graduat E",Home,2
58312,2023,VALENCIA,ANNA                          ,Diplomat en Escoles Università,Dona,1
58313,2023,VALENCIA,ANNA                          ,Ensenyament primari incomplert,Dona,1
58314,2023,VALENCIA,ANNA                          ,Ensenyament primari incomplert,Home,1
58315,2023,VALENCIA,ANNA                          ,Sense estudis                 ,Dona,1
58316,2023,VALENCIA,ANTELLA                       ,"Llicenciat Universitari, Arqui",Dona,1
58317,2023,VALENCIA,ARAS DE LOS OLMOS             ,"Batxiller Elemental, Graduat E",Home,1
58318,2023,VALENCIA,AYORA                         ,"Batxiller Elemental, Graduat E",Dona,1
58319,2023,VALENCIA,AYORA                         ,Ensenyament primari incomplert,Dona,1
58320,2023,VALENCIA,AYORA                         ,Ensenyament primari incomplert,Home,1
58321,2023,VALENCIA,AYORA                         ,"Llicenciat Universitari, Arqui",Dona,1
58322,2023,VALENCIA,BENAGÉBER                     ,Ensenyament primari incomplert,Dona,1
58323,2023,VALENCIA,BENAGÉBER                     ,Ensenyament primari incomplert,Home,2
58324,2023,VALENCIA,BENAGUASIL                    ,Batxiller superior. BUP. Batxi,Home,1
58325,2023,VALENCIA,BENAGUASIL                    ,Diplomat en Escoles Università,Dona,1
