﻿_id,DATA_REFERENCIA,DISTRICTE,BARRI,NACIONALITAT,SEXE,POBLACIO
8104,2020,DISTRICTE 4,CA N AURELL                   ,"PAKISTAN, EL                  ",Home,11
8105,2020,DISTRICTE 4,CA N AURELL                   ,"PARAGUAI, EL                  ",Dona,3
8106,2020,DISTRICTE 4,CA N AURELL                   ,"PARAGUAI, EL                  ",Home,1
8107,2020,DISTRICTE 4,CA N AURELL                   ,"PERÚ, EL                      ",Dona,1
8108,2020,DISTRICTE 4,CA N AURELL                   ,"PERÚ, EL                      ",Home,2
8109,2020,DISTRICTE 4,CA N AURELL                   ,"REGNE UNIT, EL                ",Dona,1
8110,2020,DISTRICTE 4,CA N AURELL                   ,"REPÚBLICA DOMINICANA, LA      ",Dona,1
8111,2020,DISTRICTE 4,CA N AURELL                   ,"REPÚBLICA DOMINICANA, LA      ",Home,1
8112,2020,DISTRICTE 4,CA N AURELL                   ,ROMANIA                       ,Dona,3
8113,2020,DISTRICTE 4,CA N AURELL                   ,ROMANIA                       ,Home,1
8114,2020,DISTRICTE 4,CA N AURELL                   ,RÚSSIA                        ,Dona,1
8115,2020,DISTRICTE 4,CA N AURELL                   ,RÚSSIA                        ,Home,2
8116,2020,DISTRICTE 4,CA N AURELL                   ,"SENEGAL, EL                   ",Dona,1
8117,2020,DISTRICTE 4,CA N AURELL                   ,"SENEGAL, EL                   ",Home,2
8118,2020,DISTRICTE 4,CA N AURELL                   ,TURQUIA                       ,Dona,1
8119,2020,DISTRICTE 4,CA N AURELL                   ,"URUGUAI, L                    ",Dona,1
8120,2020,DISTRICTE 4,CA N AURELL                   ,VENEÇUELA                     ,Dona,6
8121,2020,DISTRICTE 4,CA N AURELL                   ,VENEÇUELA                     ,Home,4
8122,2020,DISTRICTE 4,CA N AURELL                   ,XILE                          ,Home,1
8123,2020,DISTRICTE 4,CA N AURELL                   ,"XINA, LA                      ",Dona,9
8124,2020,DISTRICTE 4,CA N AURELL                   ,"XINA, LA                      ",Home,4
8125,2020,DISTRICTE 4,CAN PALET DE VISTA ALEGRE     ,COLÒMBIA                      ,Dona,3
8126,2020,DISTRICTE 4,CAN PALET DE VISTA ALEGRE     ,ESPANYA                       ,Dona,23
8127,2020,DISTRICTE 4,CAN PALET DE VISTA ALEGRE     ,ESPANYA                       ,Home,14
8128,2020,DISTRICTE 4,CAN PALET DE VISTA ALEGRE     ,ITÀLIA                        ,Home,1
8129,2020,DISTRICTE 4,LA COGULLADA                  ,"ARGENTINA, L                  ",Home,1
8130,2020,DISTRICTE 4,LA COGULLADA                  ,CUBA                          ,Dona,2
8131,2020,DISTRICTE 4,LA COGULLADA                  ,CUBA                          ,Home,1
8132,2020,DISTRICTE 4,LA COGULLADA                  ,"EQUADOR, L                    ",Dona,2
8133,2020,DISTRICTE 4,LA COGULLADA                  ,"EQUADOR, L                    ",Home,2
8134,2020,DISTRICTE 4,LA COGULLADA                  ,ESPANYA                       ,Dona,75
8135,2020,DISTRICTE 4,LA COGULLADA                  ,ESPANYA                       ,Home,74
8136,2020,DISTRICTE 4,LA COGULLADA                  ,FRANÇA                        ,Dona,1
8137,2020,DISTRICTE 4,LA COGULLADA                  ,HONDURES                      ,Dona,5
8138,2020,DISTRICTE 4,LA COGULLADA                  ,HONGRIA                       ,Dona,1
8139,2020,DISTRICTE 4,LA COGULLADA                  ,"ÍNDIA, L                      ",Home,1
8140,2020,DISTRICTE 4,LA COGULLADA                  ,ITÀLIA                        ,Home,1
8141,2020,DISTRICTE 4,LA COGULLADA                  ,"MARROC, EL                    ",Dona,2
8142,2020,DISTRICTE 4,LA COGULLADA                  ,"MARROC, EL                    ",Home,1
8143,2020,DISTRICTE 4,LA COGULLADA                  ,NIGÈRIA                       ,Dona,1
8144,2020,DISTRICTE 4,LA COGULLADA                  ,"PAÏSOS BAIXOS, ELS            ",Home,1
8145,2020,DISTRICTE 4,LA COGULLADA                  ,"PAKISTAN, EL                  ",Dona,2
8146,2020,DISTRICTE 4,LA COGULLADA                  ,"PAKISTAN, EL                  ",Home,1
8147,2020,DISTRICTE 4,LA COGULLADA                  ,"PARAGUAI, EL                  ",Dona,1
8148,2020,DISTRICTE 4,LA COGULLADA                  ,"PERÚ, EL                      ",Dona,1
8149,2020,DISTRICTE 4,LA COGULLADA                  ,POLÒNIA                       ,Dona,3
8150,2020,DISTRICTE 4,LA COGULLADA                  ,PORTUGAL                      ,Dona,1
8151,2020,DISTRICTE 4,LA COGULLADA                  ,"REGNE UNIT, EL                ",Home,1
8152,2020,DISTRICTE 4,LA COGULLADA                  ,"REPÚBLICA DOMINICANA, LA      ",Dona,1
8153,2020,DISTRICTE 4,LA COGULLADA                  ,"REPÚBLICA DOMINICANA, LA      ",Home,2
8154,2020,DISTRICTE 4,LA COGULLADA                  ,ROMANIA                       ,Dona,3
8155,2020,DISTRICTE 4,LA COGULLADA                  ,RÚSSIA                        ,Home,1
8156,2020,DISTRICTE 4,LA MAURINA                    ,ALGÈRIA                       ,Dona,1
8157,2020,DISTRICTE 4,LA MAURINA                    ,"ARGENTINA, L                  ",Home,2
8158,2020,DISTRICTE 4,LA MAURINA                    ,BOLÍVIA                       ,Dona,1
8159,2020,DISTRICTE 4,LA MAURINA                    ,BOLÍVIA                       ,Home,1
8160,2020,DISTRICTE 4,LA MAURINA                    ,"BRASIL, EL                    ",Dona,2
8161,2020,DISTRICTE 4,LA MAURINA                    ,COLÒMBIA                      ,Dona,6
8162,2020,DISTRICTE 4,LA MAURINA                    ,COLÒMBIA                      ,Home,4
8163,2020,DISTRICTE 4,LA MAURINA                    ,CUBA                          ,Home,1
8164,2020,DISTRICTE 4,LA MAURINA                    ,EGIPTE                        ,Home,1
8165,2020,DISTRICTE 4,LA MAURINA                    ,EL SALVADOR                   ,Dona,1
8166,2020,DISTRICTE 4,LA MAURINA                    ,"EQUADOR, L                    ",Dona,2
8167,2020,DISTRICTE 4,LA MAURINA                    ,ESPANYA                       ,Dona,100
8168,2020,DISTRICTE 4,LA MAURINA                    ,ESPANYA                       ,Home,83
8169,2020,DISTRICTE 4,LA MAURINA                    ,FRANÇA                        ,Home,1
8170,2020,DISTRICTE 4,LA MAURINA                    ,HONDURES                      ,Dona,4
8171,2020,DISTRICTE 4,LA MAURINA                    ,"ÍNDIA, L                      ",Home,1
8172,2020,DISTRICTE 4,LA MAURINA                    ,ITÀLIA                        ,Dona,1
8173,2020,DISTRICTE 4,LA MAURINA                    ,"MARROC, EL                    ",Dona,9
8174,2020,DISTRICTE 4,LA MAURINA                    ,"MARROC, EL                    ",Home,18
8175,2020,DISTRICTE 4,LA MAURINA                    ,NICARAGUA                     ,Dona,1
8176,2020,DISTRICTE 4,LA MAURINA                    ,NIGÈRIA                       ,Dona,1
8177,2020,DISTRICTE 4,LA MAURINA                    ,NORUEGA                       ,Dona,1
8178,2020,DISTRICTE 4,LA MAURINA                    ,"PAKISTAN, EL                  ",Home,7
8179,2020,DISTRICTE 4,LA MAURINA                    ,"PARAGUAI, EL                  ",Dona,3
8180,2020,DISTRICTE 4,LA MAURINA                    ,"PARAGUAI, EL                  ",Home,1
8181,2020,DISTRICTE 4,LA MAURINA                    ,"PERÚ, EL                      ",Dona,1
8182,2020,DISTRICTE 4,LA MAURINA                    ,"REPÚBLICA DOMINICANA, LA      ",Dona,1
8183,2020,DISTRICTE 4,LA MAURINA                    ,"REPÚBLICA DOMINICANA, LA      ",Home,2
8184,2020,DISTRICTE 4,LA MAURINA                    ,ROMANIA                       ,Dona,3
8185,2020,DISTRICTE 4,LA MAURINA                    ,UCRAÏNA                       ,Home,1
8186,2020,DISTRICTE 4,LA MAURINA                    ,VENEÇUELA                     ,Dona,9
8187,2020,DISTRICTE 4,LA MAURINA                    ,XILE                          ,Home,1
8188,2020,DISTRICTE 4,LA MAURINA                    ,"XINA, LA                      ",Dona,2
8189,2020,DISTRICTE 4,LES MARTINES                  ,ESPANYA                       ,Dona,3
8190,2020,DISTRICTE 4,LES MARTINES                  ,ESPANYA                       ,Home,2
8191,2020,DISTRICTE 4,LES MARTINES                  ,ITÀLIA                        ,Home,1
8192,2020,DISTRICTE 4,LES MARTINES                  ,"MARROC, EL                    ",Home,1
8193,2020,DISTRICTE 4,LES MARTINES                  ,SÍRIA                         ,Home,1
8194,2020,DISTRICTE 4,ROC BLANC                     ,COLÒMBIA                      ,Dona,2
8195,2020,DISTRICTE 4,ROC BLANC                     ,COLÒMBIA                      ,Home,5
8196,2020,DISTRICTE 4,ROC BLANC                     ,EGIPTE                        ,Dona,1
8197,2020,DISTRICTE 4,ROC BLANC                     ,ESPANYA                       ,Dona,44
8198,2020,DISTRICTE 4,ROC BLANC                     ,ESPANYA                       ,Home,57
8199,2020,DISTRICTE 4,ROC BLANC                     ,FRANÇA                        ,Home,1
8200,2020,DISTRICTE 4,ROC BLANC                     ,ITÀLIA                        ,Dona,1
8201,2020,DISTRICTE 4,ROC BLANC                     ,ITÀLIA                        ,Home,1
8202,2020,DISTRICTE 4,ROC BLANC                     ,"MARROC, EL                    ",Home,1
8203,2020,DISTRICTE 4,ROC BLANC                     ,MÈXIC                         ,Dona,1
8204,2020,DISTRICTE 4,ROC BLANC                     ,"PERÚ, EL                      ",Home,1
8205,2020,DISTRICTE 4,ROC BLANC                     ,ROMANIA                       ,Dona,1
8206,2020,DISTRICTE 4,ROC BLANC                     ,VENEÇUELA                     ,Dona,2
8207,2020,DISTRICTE 4,VISTA ALEGRE                  ,ESPANYA                       ,Dona,4
8208,2020,DISTRICTE 4,VISTA ALEGRE                  ,ESPANYA                       ,Home,1
8209,2020,DISTRICTE 4,VISTA ALEGRE                  ,HONDURES                      ,Home,1
8210,2020,DISTRICTE 4,VISTA ALEGRE                  ,ITÀLIA                        ,Dona,1
8211,2020,DISTRICTE 5,CAN BOADA CASC ANTIC          ,BOLÍVIA                       ,Dona,2
8212,2020,DISTRICTE 5,CAN BOADA CASC ANTIC          ,COLÒMBIA                      ,Dona,1
8213,2020,DISTRICTE 5,CAN BOADA CASC ANTIC          ,COLÒMBIA                      ,Home,1
8214,2020,DISTRICTE 5,CAN BOADA CASC ANTIC          ,EL SALVADOR                   ,Dona,1
8215,2020,DISTRICTE 5,CAN BOADA CASC ANTIC          ,"EQUADOR, L                    ",Dona,3
8216,2020,DISTRICTE 5,CAN BOADA CASC ANTIC          ,"EQUADOR, L                    ",Home,3
8217,2020,DISTRICTE 5,CAN BOADA CASC ANTIC          ,ESPANYA                       ,Dona,67
8218,2020,DISTRICTE 5,CAN BOADA CASC ANTIC          ,ESPANYA                       ,Home,57
8219,2020,DISTRICTE 5,CAN BOADA CASC ANTIC          ,HONDURES                      ,Dona,7
8220,2020,DISTRICTE 5,CAN BOADA CASC ANTIC          ,HONDURES                      ,Home,3
8221,2020,DISTRICTE 5,CAN BOADA CASC ANTIC          ,"IRAQ, L                       ",Home,1
8222,2020,DISTRICTE 5,CAN BOADA CASC ANTIC          ,ITÀLIA                        ,Dona,1
8223,2020,DISTRICTE 5,CAN BOADA CASC ANTIC          ,ITÀLIA                        ,Home,2
8224,2020,DISTRICTE 5,CAN BOADA CASC ANTIC          ,"MARROC, EL                    ",Dona,2
8225,2020,DISTRICTE 5,CAN BOADA CASC ANTIC          ,"MARROC, EL                    ",Home,3
8226,2020,DISTRICTE 5,CAN BOADA CASC ANTIC          ,"PAKISTAN, EL                  ",Home,3
8227,2020,DISTRICTE 5,CAN BOADA CASC ANTIC          ,"REPÚBLICA DOMINICANA, LA      ",Dona,1
8228,2020,DISTRICTE 5,CAN BOADA CASC ANTIC          ,"REPÚBLICA DOMINICANA, LA      ",Home,2
8229,2020,DISTRICTE 5,CAN BOADA CASC ANTIC          ,RÚSSIA                        ,Dona,1
8230,2020,DISTRICTE 5,CAN BOADA CASC ANTIC          ,"SENEGAL, EL                   ",Dona,1
8231,2020,DISTRICTE 5,CAN BOADA CASC ANTIC          ,"SENEGAL, EL                   ",Home,2
8232,2020,DISTRICTE 5,CAN BOADA CASC ANTIC          ,SÍRIA                         ,Dona,3
8233,2020,DISTRICTE 5,CAN BOADA CASC ANTIC          ,SÍRIA                         ,Home,1
8234,2020,DISTRICTE 5,CAN BOADA CASC ANTIC          ,UCRAÏNA                       ,Dona,1
8235,2020,DISTRICTE 5,CAN BOADA CASC ANTIC          ,VENEÇUELA                     ,Dona,3
8236,2020,DISTRICTE 5,CAN BOADA CASC ANTIC          ,VENEÇUELA                     ,Home,1
8237,2020,DISTRICTE 5,CAN BOADA CASC ANTIC          ,"XINA, LA                      ",Dona,2
8238,2020,DISTRICTE 5,CAN BOADA CASC ANTIC          ,"XINA, LA                      ",Home,3
8239,2020,DISTRICTE 5,CAN BOADA DEL PI              ,COLÒMBIA                      ,Dona,1
8240,2020,DISTRICTE 5,CAN BOADA DEL PI              ,"EQUADOR, L                    ",Dona,1
8241,2020,DISTRICTE 5,CAN BOADA DEL PI              ,ESPANYA                       ,Dona,12
8242,2020,DISTRICTE 5,CAN BOADA DEL PI              ,ESPANYA                       ,Home,17
8243,2020,DISTRICTE 5,CAN BOADA DEL PI              ,FRANÇA                        ,Home,1
8244,2020,DISTRICTE 5,CAN BOADA DEL PI              ,ITÀLIA                        ,Home,2
8245,2020,DISTRICTE 5,CAN BOADA DEL PI              ,"MARROC, EL                    ",Home,1
8246,2020,DISTRICTE 5,CAN BOADA DEL PI              ,NIGÈRIA                       ,Dona,1
8247,2020,DISTRICTE 5,CAN BOADA DEL PI              ,NIGÈRIA                       ,Home,2
8248,2020,DISTRICTE 5,CAN BOADA DEL PI              ,ROMANIA                       ,Home,1
8249,2020,DISTRICTE 5,CAN GONTERES                  ,ESPANYA                       ,Dona,2
8250,2020,DISTRICTE 5,CAN GONTERES                  ,ESPANYA                       ,Home,1
8251,2020,DISTRICTE 5,CAN ROCA                      ,COLÒMBIA                      ,Dona,5
8252,2020,DISTRICTE 5,CAN ROCA                      ,COLÒMBIA                      ,Home,3
8253,2020,DISTRICTE 5,CAN ROCA                      ,CUBA                          ,Dona,3
8254,2020,DISTRICTE 5,CAN ROCA                      ,CUBA                          ,Home,1
8255,2020,DISTRICTE 5,CAN ROCA                      ,ESPANYA                       ,Dona,29
8256,2020,DISTRICTE 5,CAN ROCA                      ,ESPANYA                       ,Home,40
8257,2020,DISTRICTE 5,CAN ROCA                      ,"PERÚ, EL                      ",Dona,6
8258,2020,DISTRICTE 5,CAN ROCA                      ,"PERÚ, EL                      ",Home,4
8259,2020,DISTRICTE 5,DISSEMINATS - D5              ,ESPANYA                       ,Dona,3
8260,2020,DISTRICTE 5,DISSEMINATS - D5              ,ESPANYA                       ,Home,1
8261,2020,DISTRICTE 5,ELS CAUS - ELS PINETONS       ,ESPANYA                       ,Home,1
8262,2020,DISTRICTE 5,PLA DEL BON AIRE              ,CUBA                          ,Dona,1
8263,2020,DISTRICTE 5,PLA DEL BON AIRE              ,ESPANYA                       ,Dona,18
8264,2020,DISTRICTE 5,PLA DEL BON AIRE              ,ESPANYA                       ,Home,19
8265,2020,DISTRICTE 5,PLA DEL BON AIRE              ,HONDURES                      ,Dona,1
8266,2020,DISTRICTE 5,PLA DEL BON AIRE              ,ROMANIA                       ,Home,1
8267,2020,DISTRICTE 5,PLA DEL BON AIRE - EL GARROT  ,ESPANYA                       ,Home,2
8268,2020,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,"ARGENTINA, L                  ",Dona,3
8269,2020,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,"ARGENTINA, L                  ",Home,2
8270,2020,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,BIELORÚSSIA                   ,Dona,1
8271,2020,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,COLÒMBIA                      ,Dona,3
8272,2020,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,COLÒMBIA                      ,Home,5
8273,2020,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,CUBA                          ,Dona,1
8274,2020,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,"EQUADOR, L                    ",Home,1
8275,2020,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,ESPANYA                       ,Dona,123
8276,2020,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,ESPANYA                       ,Home,144
8277,2020,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,"ESTATS UNITS D AMÈRICA, ELS   ",Home,1
8278,2020,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,FINLÀNDIA                     ,Dona,1
8279,2020,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,FRANÇA                        ,Dona,2
8280,2020,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,"GUINEA EQUATORIAL, LA         ",Home,1
8281,2020,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,HONDURES                      ,Dona,2
8282,2020,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,HONDURES                      ,Home,1
8283,2020,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,ITÀLIA                        ,Dona,4
8284,2020,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,ITÀLIA                        ,Home,5
8285,2020,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,LETÒNIA                       ,Home,1
8286,2020,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,"MARROC, EL                    ",Dona,4
8287,2020,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,"MARROC, EL                    ",Home,3
8288,2020,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,"PAKISTAN, EL                  ",Home,2
8289,2020,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,"PARAGUAI, EL                  ",Dona,2
8290,2020,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,"PARAGUAI, EL                  ",Home,1
8291,2020,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,PORTUGAL                      ,Dona,1
8292,2020,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,PORTUGAL                      ,Home,1
8293,2020,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,"REGNE UNIT, EL                ",Dona,1
8294,2020,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,"REPÚBLICA DOMINICANA, LA      ",Dona,3
8295,2020,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,"REPÚBLICA TXECA, LA           ",Dona,1
8296,2020,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,RÚSSIA                        ,Dona,1
8297,2020,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,UCRAÏNA                       ,Dona,3
8298,2020,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,UCRAÏNA                       ,Home,1
8299,2020,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,VENEÇUELA                     ,Dona,2
8300,2020,DISTRICTE 5,SANT PERE                     ,"ARGENTINA, L                  ",Dona,1
8301,2020,DISTRICTE 5,SANT PERE                     ,"ARGENTINA, L                  ",Home,4
8302,2020,DISTRICTE 5,SANT PERE                     ,BÈLGICA                       ,Home,2
8303,2020,DISTRICTE 5,SANT PERE                     ,BOLÍVIA                       ,Dona,4
8304,2020,DISTRICTE 5,SANT PERE                     ,BOLÍVIA                       ,Home,2
8305,2020,DISTRICTE 5,SANT PERE                     ,COLÒMBIA                      ,Dona,7
8306,2020,DISTRICTE 5,SANT PERE                     ,COLÒMBIA                      ,Home,4
8307,2020,DISTRICTE 5,SANT PERE                     ,EGIPTE                        ,Home,1
8308,2020,DISTRICTE 5,SANT PERE                     ,"EQUADOR, L                    ",Dona,1
8309,2020,DISTRICTE 5,SANT PERE                     ,"EQUADOR, L                    ",Home,3
8310,2020,DISTRICTE 5,SANT PERE                     ,ESPANYA                       ,Dona,150
8311,2020,DISTRICTE 5,SANT PERE                     ,ESPANYA                       ,Home,124
8312,2020,DISTRICTE 5,SANT PERE                     ,FRANÇA                        ,Dona,1
8313,2020,DISTRICTE 5,SANT PERE                     ,HONDURES                      ,Dona,7
8314,2020,DISTRICTE 5,SANT PERE                     ,HONDURES                      ,Home,3
8315,2020,DISTRICTE 5,SANT PERE                     ,ITÀLIA                        ,Dona,5
8316,2020,DISTRICTE 5,SANT PERE                     ,ITÀLIA                        ,Home,2
8317,2020,DISTRICTE 5,SANT PERE                     ,"MARROC, EL                    ",Dona,2
8318,2020,DISTRICTE 5,SANT PERE                     ,"MARROC, EL                    ",Home,4
8319,2020,DISTRICTE 5,SANT PERE                     ,"PAKISTAN, EL                  ",Home,2
8320,2020,DISTRICTE 5,SANT PERE                     ,PALESTINA                     ,Home,1
8321,2020,DISTRICTE 5,SANT PERE                     ,"PANAMÀ, EL                    ",Dona,1
8322,2020,DISTRICTE 5,SANT PERE                     ,"PARAGUAI, EL                  ",Dona,9
8323,2020,DISTRICTE 5,SANT PERE                     ,"PARAGUAI, EL                  ",Home,3
8324,2020,DISTRICTE 5,SANT PERE                     ,"PERÚ, EL                      ",Dona,4
8325,2020,DISTRICTE 5,SANT PERE                     ,"PERÚ, EL                      ",Home,1
8326,2020,DISTRICTE 5,SANT PERE                     ,"REGNE UNIT, EL                ",Home,1
8327,2020,DISTRICTE 5,SANT PERE                     ,"REPÚBLICA DOMINICANA, LA      ",Dona,3
8328,2020,DISTRICTE 5,SANT PERE                     ,"REPÚBLICA DOMINICANA, LA      ",Home,3
8329,2020,DISTRICTE 5,SANT PERE                     ,ROMANIA                       ,Dona,3
8330,2020,DISTRICTE 5,SANT PERE                     ,ROMANIA                       ,Home,3
8331,2020,DISTRICTE 5,SANT PERE                     ,RÚSSIA                        ,Dona,1
8332,2020,DISTRICTE 5,SANT PERE                     ,"SENEGAL, EL                   ",Home,2
8333,2020,DISTRICTE 5,SANT PERE                     ,SÍRIA                         ,Home,2
8334,2020,DISTRICTE 5,SANT PERE                     ,VENEÇUELA                     ,Dona,2
8335,2020,DISTRICTE 5,SANT PERE                     ,VENEÇUELA                     ,Home,1
8336,2020,DISTRICTE 5,SANT PERE                     ,XILE                          ,Dona,1
8337,2020,DISTRICTE 5,SANT PERE                     ,XILE                          ,Home,2
8338,2020,DISTRICTE 5,SANT PERE                     ,"XINA, LA                      ",Dona,4
8339,2020,DISTRICTE 5,SANT PERE                     ,"XINA, LA                      ",Home,3
8340,2020,DISTRICTE 5,TORRENT D EN PERE PARRES      ,"BRASIL, EL                    ",Dona,1
8341,2020,DISTRICTE 5,TORRENT D EN PERE PARRES      ,"BRASIL, EL                    ",Home,1
8342,2020,DISTRICTE 5,TORRENT D EN PERE PARRES      ,COLÒMBIA                      ,Dona,1
8343,2020,DISTRICTE 5,TORRENT D EN PERE PARRES      ,COLÒMBIA                      ,Home,2
8344,2020,DISTRICTE 5,TORRENT D EN PERE PARRES      ,CUBA                          ,Dona,1
8345,2020,DISTRICTE 5,TORRENT D EN PERE PARRES      ,CUBA                          ,Home,1
8346,2020,DISTRICTE 5,TORRENT D EN PERE PARRES      ,ESPANYA                       ,Dona,68
8347,2020,DISTRICTE 5,TORRENT D EN PERE PARRES      ,ESPANYA                       ,Home,61
8348,2020,DISTRICTE 5,TORRENT D EN PERE PARRES      ,HONDURES                      ,Dona,7
8349,2020,DISTRICTE 5,TORRENT D EN PERE PARRES      ,HONDURES                      ,Home,6
8350,2020,DISTRICTE 5,TORRENT D EN PERE PARRES      ,"ÍNDIA, L                      ",Home,2
8351,2020,DISTRICTE 5,TORRENT D EN PERE PARRES      ,ITÀLIA                        ,Home,1
8352,2020,DISTRICTE 5,TORRENT D EN PERE PARRES      ,"MARROC, EL                    ",Dona,7
8353,2020,DISTRICTE 5,TORRENT D EN PERE PARRES      ,"MARROC, EL                    ",Home,7
8354,2020,DISTRICTE 5,TORRENT D EN PERE PARRES      ,"PARAGUAI, EL                  ",Dona,2
8355,2020,DISTRICTE 5,TORRENT D EN PERE PARRES      ,"PERÚ, EL                      ",Dona,1
8356,2020,DISTRICTE 5,TORRENT D EN PERE PARRES      ,ROMANIA                       ,Dona,2
8357,2020,DISTRICTE 5,TORRENT D EN PERE PARRES      ,ROMANIA                       ,Home,1
8358,2020,DISTRICTE 5,TORRENT D EN PERE PARRES      ,TUNÍSIA                       ,Dona,1
8359,2020,DISTRICTE 5,TORRENT D EN PERE PARRES      ,TUNÍSIA                       ,Home,2
8360,2020,DISTRICTE 5,TORRENT D EN PERE PARRES      ,VENEÇUELA                     ,Dona,2
8361,2020,DISTRICTE 5,TORRENT D EN PERE PARRES      ,VENEÇUELA                     ,Home,1
8362,2020,DISTRICTE 5,TORRENT D EN PERE PARRES      ,"XINA, LA                      ",Home,1
8363,2020,DISTRICTE 6,CAN TUSELL                    ,"ARGENTINA, L                  ",Home,2
8364,2020,DISTRICTE 6,CAN TUSELL                    ,BOLÍVIA                       ,Dona,1
8365,2020,DISTRICTE 6,CAN TUSELL                    ,COLÒMBIA                      ,Home,2
8366,2020,DISTRICTE 6,CAN TUSELL                    ,ESPANYA                       ,Dona,26
8367,2020,DISTRICTE 6,CAN TUSELL                    ,ESPANYA                       ,Home,20
8368,2020,DISTRICTE 6,CAN TUSELL                    ,"GUINEA EQUATORIAL, LA         ",Dona,1
8369,2020,DISTRICTE 6,CAN TUSELL                    ,HONDURES                      ,Dona,1
8370,2020,DISTRICTE 6,CAN TUSELL                    ,"MARROC, EL                    ",Dona,2
8371,2020,DISTRICTE 6,CAN TUSELL                    ,"MARROC, EL                    ",Home,2
8372,2020,DISTRICTE 6,CAN TUSELL                    ,MOLDÀVIA                      ,Dona,1
8373,2020,DISTRICTE 6,CAN TUSELL                    ,"PAKISTAN, EL                  ",Dona,2
8374,2020,DISTRICTE 6,CAN TUSELL                    ,"PAKISTAN, EL                  ",Home,2
8375,2020,DISTRICTE 6,CAN TUSELL                    ,"REGNE UNIT, EL                ",Dona,1
8376,2020,DISTRICTE 6,CAN TUSELL                    ,ROMANIA                       ,Home,3
8377,2020,DISTRICTE 6,CAN TUSELL                    ,VENEÇUELA                     ,Dona,1
8378,2020,DISTRICTE 6,ÈGARA                         ,ALGÈRIA                       ,Dona,1
8379,2020,DISTRICTE 6,ÈGARA                         ,ALGÈRIA                       ,Home,1
8380,2020,DISTRICTE 6,ÈGARA                         ,BOLÍVIA                       ,Dona,2
8381,2020,DISTRICTE 6,ÈGARA                         ,COLÒMBIA                      ,Dona,2
8382,2020,DISTRICTE 6,ÈGARA                         ,COLÒMBIA                      ,Home,2
8383,2020,DISTRICTE 6,ÈGARA                         ,"EQUADOR, L                    ",Home,1
8384,2020,DISTRICTE 6,ÈGARA                         ,ESPANYA                       ,Dona,45
8385,2020,DISTRICTE 6,ÈGARA                         ,ESPANYA                       ,Home,57
8386,2020,DISTRICTE 6,ÈGARA                         ,"GUINEA EQUATORIAL, LA         ",Home,1
8387,2020,DISTRICTE 6,ÈGARA                         ,HONDURES                      ,Dona,3
8388,2020,DISTRICTE 6,ÈGARA                         ,ITÀLIA                        ,Dona,2
8389,2020,DISTRICTE 6,ÈGARA                         ,ITÀLIA                        ,Home,3
8390,2020,DISTRICTE 6,ÈGARA                         ,"MARROC, EL                    ",Dona,4
8391,2020,DISTRICTE 6,ÈGARA                         ,"MARROC, EL                    ",Home,13
8392,2020,DISTRICTE 6,ÈGARA                         ,NIGÈRIA                       ,Home,1
8393,2020,DISTRICTE 6,ÈGARA                         ,"PAKISTAN, EL                  ",Dona,1
8394,2020,DISTRICTE 6,ÈGARA                         ,"PAKISTAN, EL                  ",Home,5
8395,2020,DISTRICTE 6,ÈGARA                         ,"PARAGUAI, EL                  ",Dona,1
8396,2020,DISTRICTE 6,ÈGARA                         ,"PARAGUAI, EL                  ",Home,1
