﻿_id,VOTACIO,TITOL,ANY_VOTACIO,DATA_VOTACIO,DISTRICTE,SECCIO,NUM_ELECTORS,NUM_VOTANTS,VOTS_BLANCS,VOTS_NULS,VOTS_CANDIDATURES
1009,G,Eleccions Generals Novembre             ,2019,11-10-2019,2,9,1106,722,5,5,712
1010,G,Eleccions Generals Novembre             ,2019,11-10-2019,4,9,743,494,7,3,484
1011,G,Eleccions Generals Novembre             ,2019,11-10-2019,5,9,1358,1082,11,6,1065
1012,G,Eleccions Generals Novembre             ,2019,11-10-2019,6,9,942,659,5,1,653
1013,G,Eleccions Generals Novembre             ,2019,11-10-2019,1,10,978,779,9,1,769
1014,G,Eleccions Generals Novembre             ,2019,11-10-2019,4,10,738,460,0,2,458
1015,G,Eleccions Generals Novembre             ,2019,11-10-2019,5,10,1435,972,13,3,956
1016,G,Eleccions Generals Novembre             ,2019,11-10-2019,6,10,1627,1172,6,10,1156
1017,G,Eleccions Generals Novembre             ,2019,11-10-2019,1,11,931,687,5,3,679
1018,G,Eleccions Generals Novembre             ,2019,11-10-2019,2,11,832,528,2,2,524
1019,G,Eleccions Generals Novembre             ,2019,11-10-2019,5,11,1439,1099,11,0,1088
1020,G,Eleccions Generals Novembre             ,2019,11-10-2019,6,11,1244,750,4,5,741
1021,G,Eleccions Generals Novembre             ,2019,11-10-2019,1,12,1107,800,6,3,791
1022,G,Eleccions Generals Novembre             ,2019,11-10-2019,2,12,669,381,6,4,371
1023,G,Eleccions Generals Novembre             ,2019,11-10-2019,4,12,1024,757,8,5,744
1024,G,Eleccions Generals Novembre             ,2019,11-10-2019,5,12,580,425,4,2,419
1025,G,Eleccions Generals Novembre             ,2019,11-10-2019,6,12,943,646,7,3,636
1026,G,Eleccions Generals Novembre             ,2019,11-10-2019,1,13,644,471,10,2,459
1027,G,Eleccions Generals Novembre             ,2019,11-10-2019,4,13,1186,912,7,3,902
1028,G,Eleccions Generals Novembre             ,2019,11-10-2019,5,13,1175,797,2,3,792
1029,G,Eleccions Generals Novembre             ,2019,11-10-2019,6,13,706,508,3,5,500
1030,G,Eleccions Generals Novembre             ,2019,11-10-2019,1,14,1642,1140,7,6,1127
1031,G,Eleccions Generals Novembre             ,2019,11-10-2019,2,14,1477,1052,12,9,1031
1032,G,Eleccions Generals Novembre             ,2019,11-10-2019,3,14,1100,669,5,3,661
1033,G,Eleccions Generals Novembre             ,2019,11-10-2019,4,14,1004,828,7,5,816
1034,G,Eleccions Generals Novembre             ,2019,11-10-2019,5,14,1565,1140,11,6,1123
1035,G,Eleccions Generals Novembre             ,2019,11-10-2019,6,14,726,423,3,3,417
1036,G,Eleccions Generals Novembre             ,2019,11-10-2019,1,15,940,684,8,3,673
1037,G,Eleccions Generals Novembre             ,2019,11-10-2019,2,15,593,291,2,1,288
1038,G,Eleccions Generals Novembre             ,2019,11-10-2019,3,15,909,655,7,4,644
1039,G,Eleccions Generals Novembre             ,2019,11-10-2019,4,15,864,686,5,1,680
1040,G,Eleccions Generals Novembre             ,2019,11-10-2019,5,15,1504,990,7,7,976
1041,G,Eleccions Generals Novembre             ,2019,11-10-2019,1,16,1839,1431,9,3,1419
1042,G,Eleccions Generals Novembre             ,2019,11-10-2019,2,16,1568,1156,11,6,1139
1043,G,Eleccions Generals Novembre             ,2019,11-10-2019,3,16,683,451,1,1,449
1044,G,Eleccions Generals Novembre             ,2019,11-10-2019,4,16,977,779,6,3,770
1045,G,Eleccions Generals Novembre             ,2019,11-10-2019,5,16,1915,1271,17,8,1246
1046,G,Eleccions Generals Novembre             ,2019,11-10-2019,6,16,1137,695,7,4,684
1047,G,Eleccions Generals Novembre             ,2019,11-10-2019,1,17,1667,1316,5,11,1300
1048,G,Eleccions Generals Novembre             ,2019,11-10-2019,2,17,1396,886,4,6,876
1049,G,Eleccions Generals Novembre             ,2019,11-10-2019,3,17,849,537,3,3,531
1050,G,Eleccions Generals Novembre             ,2019,11-10-2019,4,17,1189,973,10,0,963
1051,G,Eleccions Generals Novembre             ,2019,11-10-2019,5,17,1343,1026,8,2,1016
1052,G,Eleccions Generals Novembre             ,2019,11-10-2019,1,18,457,377,2,1,374
1053,G,Eleccions Generals Novembre             ,2019,11-10-2019,3,18,739,555,2,1,552
1054,G,Eleccions Generals Novembre             ,2019,11-10-2019,4,18,1944,1490,14,5,1471
1055,G,Eleccions Generals Novembre             ,2019,11-10-2019,5,18,997,750,2,8,740
1056,G,Eleccions Generals Novembre             ,2019,11-10-2019,6,18,906,594,7,2,585
1057,G,Eleccions Generals Novembre             ,2019,11-10-2019,1,19,1177,867,9,9,849
1058,G,Eleccions Generals Novembre             ,2019,11-10-2019,3,19,896,592,3,6,583
1059,G,Eleccions Generals Novembre             ,2019,11-10-2019,4,19,944,693,5,1,687
1060,G,Eleccions Generals Novembre             ,2019,11-10-2019,5,19,914,658,3,3,652
1061,G,Eleccions Generals Novembre             ,2019,11-10-2019,1,20,1051,876,11,5,860
1062,G,Eleccions Generals Novembre             ,2019,11-10-2019,3,20,1190,820,6,5,809
1063,G,Eleccions Generals Novembre             ,2019,11-10-2019,4,20,529,311,0,2,309
1064,G,Eleccions Generals Novembre             ,2019,11-10-2019,5,20,1191,899,9,4,886
1065,G,Eleccions Generals Novembre             ,2019,11-10-2019,6,20,1102,661,10,12,639
1066,G,Eleccions Generals Novembre             ,2019,11-10-2019,1,21,1071,806,10,5,791
1067,G,Eleccions Generals Novembre             ,2019,11-10-2019,4,21,790,540,2,2,536
1068,G,Eleccions Generals Novembre             ,2019,11-10-2019,5,21,1388,1024,6,6,1012
1069,G,Eleccions Generals Novembre             ,2019,11-10-2019,1,22,1408,1130,10,1,1119
1070,G,Eleccions Generals Novembre             ,2019,11-10-2019,4,22,1672,1203,9,13,1181
1071,G,Eleccions Generals Novembre             ,2019,11-10-2019,5,22,562,407,1,1,405
1072,G,Eleccions Generals Novembre             ,2019,11-10-2019,1,23,968,851,1,6,844
1073,G,Eleccions Generals Novembre             ,2019,11-10-2019,4,23,1670,1266,12,5,1249
1074,G,Eleccions Generals Novembre             ,2019,11-10-2019,5,23,1276,985,8,3,974
1075,G,Eleccions Generals Novembre             ,2019,11-10-2019,6,23,1003,691,5,10,676
1076,G,Eleccions Generals Novembre             ,2019,11-10-2019,1,24,660,549,5,1,543
1077,G,Eleccions Generals Novembre             ,2019,11-10-2019,4,24,1611,1155,9,2,1144
1078,G,Eleccions Generals Novembre             ,2019,11-10-2019,5,24,1191,907,14,7,886
1079,G,Eleccions Generals Novembre             ,2019,11-10-2019,6,24,1776,1240,15,17,1208
1080,G,Eleccions Generals Novembre             ,2019,11-10-2019,4,25,879,616,5,10,601
1081,G,Eleccions Generals Novembre             ,2019,11-10-2019,5,25,916,691,4,5,682
1082,G,Eleccions Generals Novembre             ,2019,11-10-2019,6,25,1441,1007,6,4,997
1083,G,Eleccions Generals Novembre             ,2019,11-10-2019,4,26,1087,830,6,1,823
1084,G,Eleccions Generals Novembre             ,2019,11-10-2019,5,26,1008,787,7,0,780
1085,G,Eleccions Generals Novembre             ,2019,11-10-2019,6,26,1192,811,11,5,795
1086,G,Eleccions Generals Novembre             ,2019,11-10-2019,5,27,927,755,1,1,753
1087,G,Eleccions Generals Novembre             ,2019,11-10-2019,6,27,968,603,6,2,595
1088,G,Eleccions Generals Novembre             ,2019,11-10-2019,5,28,905,705,3,5,697
1089,G,Eleccions Generals Novembre             ,2019,11-10-2019,6,28,1209,874,5,6,863
1090,G,Eleccions Generals Novembre             ,2019,11-10-2019,5,29,884,699,7,4,688
1091,G,Eleccions Generals Novembre             ,2019,11-10-2019,6,29,814,567,6,3,558
1092,G,Eleccions Generals Novembre             ,2019,11-10-2019,6,30,551,405,8,3,394
1093,G,Eleccions Generals Novembre             ,2019,11-10-2019,6,31,750,453,5,5,443
1094,G,Eleccions Generals Novembre             ,2019,11-10-2019,6,32,598,434,5,4,425
1095,G,Eleccions Generals Novembre             ,2019,11-10-2019,6,33,1029,798,6,4,788
