﻿DATA_REFERENCIA;DISTRICTE;BARRI;NACIONALITAT;SEXE;POBLACIO
2019;DISTRICTE 6;SANT LLORENÇ                  ;PERÚ, EL                      ;Dona;1
2019;DISTRICTE 6;SANT LLORENÇ                  ;PERÚ, EL                      ;Home;4
2019;DISTRICTE 6;SANT LLORENÇ                  ;POLÒNIA                       ;Home;1
2019;DISTRICTE 6;SANT LLORENÇ                  ;PORTUGAL                      ;Home;1
2019;DISTRICTE 6;SANT LLORENÇ                  ;REPÚBLICA DOMINICANA, LA      ;Dona;6
2019;DISTRICTE 6;SANT LLORENÇ                  ;REPÚBLICA DOMINICANA, LA      ;Home;6
2019;DISTRICTE 6;SANT LLORENÇ                  ;ROMANIA                       ;Dona;2
2019;DISTRICTE 6;SANT LLORENÇ                  ;ROMANIA                       ;Home;4
2019;DISTRICTE 6;SANT LLORENÇ                  ;SENEGAL, EL                   ;Dona;2
2019;DISTRICTE 6;SANT LLORENÇ                  ;SENEGAL, EL                   ;Home;3
2019;DISTRICTE 6;SANT LLORENÇ                  ;VENEÇUELA                     ;Dona;1
2019;DISTRICTE 6;SANT LLORENÇ                  ;VENEÇUELA                     ;Home;6
2019;DISTRICTE 6;SANT LLORENÇ                  ;XILE                          ;Dona;3
2019;DISTRICTE 6;SANT LLORENÇ                  ;XILE                          ;Home;2
2019;DISTRICTE 6;SANT LLORENÇ                  ;XINA, LA                      ;Dona;4
2019;DISTRICTE 6;SANT LLORENÇ                  ;XINA, LA                      ;Home;3
2019;DISTRICTE 6;SANT PERE NORD                ;ARGENTINA, L                  ;Dona;6
2019;DISTRICTE 6;SANT PERE NORD                ;ARGENTINA, L                  ;Home;7
2019;DISTRICTE 6;SANT PERE NORD                ;BOLÍVIA                       ;Dona;4
2019;DISTRICTE 6;SANT PERE NORD                ;BOLÍVIA                       ;Home;3
2019;DISTRICTE 6;SANT PERE NORD                ;BRASIL, EL                    ;Dona;11
2019;DISTRICTE 6;SANT PERE NORD                ;BRASIL, EL                    ;Home;8
2019;DISTRICTE 6;SANT PERE NORD                ;CANADÀ, EL                    ;Home;1
2019;DISTRICTE 6;SANT PERE NORD                ;COLÒMBIA                      ;Dona;32
2019;DISTRICTE 6;SANT PERE NORD                ;COLÒMBIA                      ;Home;31
2019;DISTRICTE 6;SANT PERE NORD                ;CUBA                          ;Dona;2
2019;DISTRICTE 6;SANT PERE NORD                ;CUBA                          ;Home;2
2019;DISTRICTE 6;SANT PERE NORD                ;EL SALVADOR                   ;Dona;1
2019;DISTRICTE 6;SANT PERE NORD                ;EL SALVADOR                   ;Home;1
2019;DISTRICTE 6;SANT PERE NORD                ;EQUADOR, L                    ;Dona;9
2019;DISTRICTE 6;SANT PERE NORD                ;EQUADOR, L                    ;Home;7
2019;DISTRICTE 6;SANT PERE NORD                ;ESPANYA                       ;Dona;207
2019;DISTRICTE 6;SANT PERE NORD                ;ESPANYA                       ;Home;192
2019;DISTRICTE 6;SANT PERE NORD                ;ESTATS UNITS D AMÈRICA, ELS   ;Dona;2
2019;DISTRICTE 6;SANT PERE NORD                ;FILIPINES, LES                ;Dona;1
2019;DISTRICTE 6;SANT PERE NORD                ;FRANÇA                        ;Dona;1
2019;DISTRICTE 6;SANT PERE NORD                ;HONDURES                      ;Dona;23
2019;DISTRICTE 6;SANT PERE NORD                ;HONDURES                      ;Home;19
2019;DISTRICTE 6;SANT PERE NORD                ;HONGRIA                       ;Dona;1
2019;DISTRICTE 6;SANT PERE NORD                ;ÍNDIA, L                      ;Home;2
2019;DISTRICTE 6;SANT PERE NORD                ;ITÀLIA                        ;Dona;4
2019;DISTRICTE 6;SANT PERE NORD                ;ITÀLIA                        ;Home;11
2019;DISTRICTE 6;SANT PERE NORD                ;JAPÓ, EL                      ;Home;1
2019;DISTRICTE 6;SANT PERE NORD                ;MALI                          ;Home;1
2019;DISTRICTE 6;SANT PERE NORD                ;MARROC, EL                    ;Dona;51
2019;DISTRICTE 6;SANT PERE NORD                ;MARROC, EL                    ;Home;80
2019;DISTRICTE 6;SANT PERE NORD                ;MÈXIC                         ;Dona;1
2019;DISTRICTE 6;SANT PERE NORD                ;MÈXIC                         ;Home;1
2019;DISTRICTE 6;SANT PERE NORD                ;MOLDÀVIA                      ;Dona;1
2019;DISTRICTE 6;SANT PERE NORD                ;MOLDÀVIA                      ;Home;1
2019;DISTRICTE 6;SANT PERE NORD                ;NO CONSTA                     ;Home;1
2019;DISTRICTE 6;SANT PERE NORD                ;PAÏSOS BAIXOS, ELS            ;Dona;1
2019;DISTRICTE 6;SANT PERE NORD                ;PAKISTAN, EL                  ;Dona;5
2019;DISTRICTE 6;SANT PERE NORD                ;PAKISTAN, EL                  ;Home;6
2019;DISTRICTE 6;SANT PERE NORD                ;PARAGUAI, EL                  ;Dona;18
2019;DISTRICTE 6;SANT PERE NORD                ;PARAGUAI, EL                  ;Home;13
2019;DISTRICTE 6;SANT PERE NORD                ;PERÚ, EL                      ;Dona;5
2019;DISTRICTE 6;SANT PERE NORD                ;PERÚ, EL                      ;Home;1
2019;DISTRICTE 6;SANT PERE NORD                ;PORTUGAL                      ;Dona;2
2019;DISTRICTE 6;SANT PERE NORD                ;PORTUGAL                      ;Home;7
2019;DISTRICTE 6;SANT PERE NORD                ;REGNE UNIT, EL                ;Dona;1
2019;DISTRICTE 6;SANT PERE NORD                ;REGNE UNIT, EL                ;Home;3
2019;DISTRICTE 6;SANT PERE NORD                ;REPÚBLICA DEM. DEL CONGO      ;Home;1
2019;DISTRICTE 6;SANT PERE NORD                ;REPÚBLICA DOMINICANA, LA      ;Dona;7
2019;DISTRICTE 6;SANT PERE NORD                ;REPÚBLICA DOMINICANA, LA      ;Home;15
2019;DISTRICTE 6;SANT PERE NORD                ;ROMANIA                       ;Dona;1
2019;DISTRICTE 6;SANT PERE NORD                ;ROMANIA                       ;Home;1
2019;DISTRICTE 6;SANT PERE NORD                ;RÚSSIA                        ;Dona;2
2019;DISTRICTE 6;SANT PERE NORD                ;RÚSSIA                        ;Home;2
2019;DISTRICTE 6;SANT PERE NORD                ;SENEGAL, EL                   ;Dona;2
2019;DISTRICTE 6;SANT PERE NORD                ;SENEGAL, EL                   ;Home;5
2019;DISTRICTE 6;SANT PERE NORD                ;SINGAPUR                      ;Home;1
2019;DISTRICTE 6;SANT PERE NORD                ;SÍRIA                         ;Home;1
2019;DISTRICTE 6;SANT PERE NORD                ;SUÏSSA                        ;Home;1
2019;DISTRICTE 6;SANT PERE NORD                ;TURQUIA                       ;Home;1
2019;DISTRICTE 6;SANT PERE NORD                ;URUGUAI, L                    ;Dona;1
2019;DISTRICTE 6;SANT PERE NORD                ;URUGUAI, L                    ;Home;2
2019;DISTRICTE 6;SANT PERE NORD                ;VENEÇUELA                     ;Dona;14
2019;DISTRICTE 6;SANT PERE NORD                ;VENEÇUELA                     ;Home;15
2019;DISTRICTE 6;SANT PERE NORD                ;XILE                          ;Home;2
2019;DISTRICTE 6;SANT PERE NORD                ;XINA, LA                      ;Dona;9
2019;DISTRICTE 6;SANT PERE NORD                ;XINA, LA                      ;Home;11
2019;DISTRICTE 7;CAN PARELLADA                 ;ARGENTINA, L                  ;Dona;2
2019;DISTRICTE 7;CAN PARELLADA                 ;ARGENTINA, L                  ;Home;1
2019;DISTRICTE 7;CAN PARELLADA                 ;BÈLGICA                       ;Dona;1
2019;DISTRICTE 7;CAN PARELLADA                 ;BOLÍVIA                       ;Home;1
2019;DISTRICTE 7;CAN PARELLADA                 ;BRASIL, EL                    ;Dona;1
2019;DISTRICTE 7;CAN PARELLADA                 ;COLÒMBIA                      ;Dona;5
2019;DISTRICTE 7;CAN PARELLADA                 ;COLÒMBIA                      ;Home;6
2019;DISTRICTE 7;CAN PARELLADA                 ;CUBA                          ;Dona;2
2019;DISTRICTE 7;CAN PARELLADA                 ;EQUADOR, L                    ;Dona;3
2019;DISTRICTE 7;CAN PARELLADA                 ;EQUADOR, L                    ;Home;2
2019;DISTRICTE 7;CAN PARELLADA                 ;ESPANYA                       ;Dona;60
2019;DISTRICTE 7;CAN PARELLADA                 ;ESPANYA                       ;Home;65
2019;DISTRICTE 7;CAN PARELLADA                 ;GEÒRGIA                       ;Dona;3
2019;DISTRICTE 7;CAN PARELLADA                 ;GEÒRGIA                       ;Home;1
2019;DISTRICTE 7;CAN PARELLADA                 ;GUINEA EQUATORIAL, LA         ;Home;1
2019;DISTRICTE 7;CAN PARELLADA                 ;HONDURES                      ;Dona;5
2019;DISTRICTE 7;CAN PARELLADA                 ;HONDURES                      ;Home;3
2019;DISTRICTE 7;CAN PARELLADA                 ;ITÀLIA                        ;Dona;2
2019;DISTRICTE 7;CAN PARELLADA                 ;MARROC, EL                    ;Dona;13
2019;DISTRICTE 7;CAN PARELLADA                 ;MARROC, EL                    ;Home;17
2019;DISTRICTE 7;CAN PARELLADA                 ;NICARAGUA                     ;Dona;1
2019;DISTRICTE 7;CAN PARELLADA                 ;PERÚ, EL                      ;Dona;2
2019;DISTRICTE 7;CAN PARELLADA                 ;PERÚ, EL                      ;Home;2
2019;DISTRICTE 7;CAN PARELLADA                 ;REPÚBLICA DOMINICANA, LA      ;Dona;2
2019;DISTRICTE 7;CAN PARELLADA                 ;URUGUAI, L                    ;Home;1
2019;DISTRICTE 7;CAN PARELLADA                 ;VENEÇUELA                     ;Dona;2
2019;DISTRICTE 7;CAN PARELLADA                 ;VENEÇUELA                     ;Home;5
2019;DISTRICTE 7;CAN PARELLADA                 ;VIETNAM, EL                   ;Dona;1
2019;DISTRICTE 7;CAN PARELLADA                 ;XINA, LA                      ;Dona;3
2019;DISTRICTE 7;CAN PARELLADA                 ;XINA, LA                      ;Home;2
2019;DISTRICTE 7;LES FONTS                     ;ALEMANYA                      ;Dona;1
2019;DISTRICTE 7;LES FONTS                     ;BOLÍVIA                       ;Dona;1
2019;DISTRICTE 7;LES FONTS                     ;COLÒMBIA                      ;Dona;2
2019;DISTRICTE 7;LES FONTS                     ;COLÒMBIA                      ;Home;2
2019;DISTRICTE 7;LES FONTS                     ;COSTA RICA                    ;Dona;1
2019;DISTRICTE 7;LES FONTS                     ;EQUADOR, L                    ;Dona;1
2019;DISTRICTE 7;LES FONTS                     ;ESLOVÀQUIA                    ;Dona;1
2019;DISTRICTE 7;LES FONTS                     ;ESPANYA                       ;Dona;51
2019;DISTRICTE 7;LES FONTS                     ;ESPANYA                       ;Home;60
2019;DISTRICTE 7;LES FONTS                     ;ITÀLIA                        ;Dona;6
2019;DISTRICTE 7;LES FONTS                     ;ITÀLIA                        ;Home;2
2019;DISTRICTE 7;LES FONTS                     ;MARROC, EL                    ;Dona;1
2019;DISTRICTE 7;LES FONTS                     ;MARROC, EL                    ;Home;3
2019;DISTRICTE 7;LES FONTS                     ;MÈXIC                         ;Dona;1
2019;DISTRICTE 7;LES FONTS                     ;MÈXIC                         ;Home;1
2019;DISTRICTE 7;LES FONTS                     ;POLÒNIA                       ;Dona;1
2019;DISTRICTE 7;LES FONTS                     ;REGNE UNIT, EL                ;Home;1
2019;DISTRICTE 7;LES FONTS                     ;REPÚBLICA DOMINICANA, LA      ;Dona;1
2019;DISTRICTE 7;LES FONTS                     ;REPÚBLICA DOMINICANA, LA      ;Home;3
2019;DISTRICTE 7;LES FONTS                     ;ROMANIA                       ;Dona;2
2019;DISTRICTE 7;LES FONTS                     ;ROMANIA                       ;Home;3
2019;DISTRICTE 7;LES FONTS                     ;RÚSSIA                        ;Dona;1
2019;DISTRICTE 7;LES FONTS                     ;URUGUAI, L                    ;Dona;1
2019;DISTRICTE 7;LES FONTS                     ;XINA, LA                      ;Home;1
2020;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;COLÒMBIA                      ;Dona;2
2020;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;ESPANYA                       ;Dona;6
2020;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;ESPANYA                       ;Home;3
2020;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;PAKISTAN, EL                  ;Home;2
2020;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;XILE                          ;Dona;1
2020;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;XILE                          ;Home;1
2020;DISTRICTE 1;CEMENTIRI VELL                ;ALGÈRIA                       ;Home;1
2020;DISTRICTE 1;CEMENTIRI VELL                ;ARGENTINA, L                  ;Dona;1
2020;DISTRICTE 1;CEMENTIRI VELL                ;AUSTRÀLIA                     ;Dona;1
2020;DISTRICTE 1;CEMENTIRI VELL                ;BOLÍVIA                       ;Dona;1
2020;DISTRICTE 1;CEMENTIRI VELL                ;BOLÍVIA                       ;Home;2
2020;DISTRICTE 1;CEMENTIRI VELL                ;BRASIL, EL                    ;Dona;2
2020;DISTRICTE 1;CEMENTIRI VELL                ;BRASIL, EL                    ;Home;1
2020;DISTRICTE 1;CEMENTIRI VELL                ;COLÒMBIA                      ;Dona;9
2020;DISTRICTE 1;CEMENTIRI VELL                ;COLÒMBIA                      ;Home;2
2020;DISTRICTE 1;CEMENTIRI VELL                ;COSTA RICA                    ;Dona;2
2020;DISTRICTE 1;CEMENTIRI VELL                ;CUBA                          ;Dona;1
2020;DISTRICTE 1;CEMENTIRI VELL                ;CUBA                          ;Home;2
2020;DISTRICTE 1;CEMENTIRI VELL                ;EL SALVADOR                   ;Dona;1
2020;DISTRICTE 1;CEMENTIRI VELL                ;ESPANYA                       ;Dona;74
2020;DISTRICTE 1;CEMENTIRI VELL                ;ESPANYA                       ;Home;86
2020;DISTRICTE 1;CEMENTIRI VELL                ;ESTATS UNITS D AMÈRICA, ELS   ;Home;1
2020;DISTRICTE 1;CEMENTIRI VELL                ;FRANÇA                        ;Dona;1
2020;DISTRICTE 1;CEMENTIRI VELL                ;FRANÇA                        ;Home;1
2020;DISTRICTE 1;CEMENTIRI VELL                ;GEÒRGIA                       ;Dona;1
2020;DISTRICTE 1;CEMENTIRI VELL                ;GRÈCIA                        ;Home;1
2020;DISTRICTE 1;CEMENTIRI VELL                ;GUINEA BISSAU, LA             ;Home;1
2020;DISTRICTE 1;CEMENTIRI VELL                ;HONDURES                      ;Dona;1
2020;DISTRICTE 1;CEMENTIRI VELL                ;IRAN, L                       ;Home;1
2020;DISTRICTE 1;CEMENTIRI VELL                ;ITÀLIA                        ;Home;2
2020;DISTRICTE 1;CEMENTIRI VELL                ;JORDÀNIA                      ;Dona;1
2020;DISTRICTE 1;CEMENTIRI VELL                ;LÍBAN, EL                     ;Home;1
2020;DISTRICTE 1;CEMENTIRI VELL                ;MARROC, EL                    ;Dona;11
2020;DISTRICTE 1;CEMENTIRI VELL                ;MARROC, EL                    ;Home;16
2020;DISTRICTE 1;CEMENTIRI VELL                ;MÈXIC                         ;Dona;4
2020;DISTRICTE 1;CEMENTIRI VELL                ;MÈXIC                         ;Home;2
2020;DISTRICTE 1;CEMENTIRI VELL                ;MONTENEGRO                    ;Home;1
2020;DISTRICTE 1;CEMENTIRI VELL                ;NICARAGUA                     ;Dona;1
2020;DISTRICTE 1;CEMENTIRI VELL                ;PAKISTAN, EL                  ;Home;3
2020;DISTRICTE 1;CEMENTIRI VELL                ;PARAGUAI, EL                  ;Dona;5
2020;DISTRICTE 1;CEMENTIRI VELL                ;PARAGUAI, EL                  ;Home;1
2020;DISTRICTE 1;CEMENTIRI VELL                ;PERÚ, EL                      ;Dona;3
2020;DISTRICTE 1;CEMENTIRI VELL                ;PORTUGAL                      ;Home;1
2020;DISTRICTE 1;CEMENTIRI VELL                ;REGNE UNIT, EL                ;Home;1
2020;DISTRICTE 1;CEMENTIRI VELL                ;REPÚBLICA DOMINICANA, LA      ;Dona;2
2020;DISTRICTE 1;CEMENTIRI VELL                ;ROMANIA                       ;Dona;2
2020;DISTRICTE 1;CEMENTIRI VELL                ;ROMANIA                       ;Home;1
2020;DISTRICTE 1;CEMENTIRI VELL                ;SENEGAL, EL                   ;Dona;1
2020;DISTRICTE 1;CEMENTIRI VELL                ;SENEGAL, EL                   ;Home;2
2020;DISTRICTE 1;CEMENTIRI VELL                ;TURQUIA                       ;Home;1
2020;DISTRICTE 1;CEMENTIRI VELL                ;URUGUAI, L                    ;Dona;1
2020;DISTRICTE 1;CEMENTIRI VELL                ;VENEÇUELA                     ;Dona;3
2020;DISTRICTE 1;CEMENTIRI VELL                ;VENEÇUELA                     ;Home;4
2020;DISTRICTE 1;CEMENTIRI VELL                ;XILE                          ;Home;1
2020;DISTRICTE 1;CEMENTIRI VELL                ;XINA, LA                      ;Dona;2
2020;DISTRICTE 1;CEMENTIRI VELL                ;XINA, LA                      ;Home;4
2020;DISTRICTE 1;CENTRE                        ;ALBÀNIA                       ;Dona;1
2020;DISTRICTE 1;CENTRE                        ;ALEMANYA                      ;Dona;2
2020;DISTRICTE 1;CENTRE                        ;ALEMANYA                      ;Home;1
2020;DISTRICTE 1;CENTRE                        ;ALGÈRIA                       ;Dona;1
2020;DISTRICTE 1;CENTRE                        ;ALGÈRIA                       ;Home;2
2020;DISTRICTE 1;CENTRE                        ;ANGOLA                        ;Dona;3
2020;DISTRICTE 1;CENTRE                        ;ARGENTINA, L                  ;Dona;8
2020;DISTRICTE 1;CENTRE                        ;ARGENTINA, L                  ;Home;4
2020;DISTRICTE 1;CENTRE                        ;BANGLA DESH                   ;Dona;2
2020;DISTRICTE 1;CENTRE                        ;BANGLA DESH                   ;Home;2
2020;DISTRICTE 1;CENTRE                        ;BÈLGICA                       ;Home;2
2020;DISTRICTE 1;CENTRE                        ;BOLÍVIA                       ;Dona;3
2020;DISTRICTE 1;CENTRE                        ;BRASIL, EL                    ;Dona;5
2020;DISTRICTE 1;CENTRE                        ;BRASIL, EL                    ;Home;2
2020;DISTRICTE 1;CENTRE                        ;COLÒMBIA                      ;Dona;8
2020;DISTRICTE 1;CENTRE                        ;COLÒMBIA                      ;Home;4
2020;DISTRICTE 1;CENTRE                        ;COREA DEL SUD                 ;Dona;1
2020;DISTRICTE 1;CENTRE                        ;COSTA RICA                    ;Dona;1
2020;DISTRICTE 1;CENTRE                        ;COSTA RICA                    ;Home;1
2020;DISTRICTE 1;CENTRE                        ;CUBA                          ;Dona;1
2020;DISTRICTE 1;CENTRE                        ;EQUADOR, L                    ;Home;1
2020;DISTRICTE 1;CENTRE                        ;ESPANYA                       ;Dona;236
2020;DISTRICTE 1;CENTRE                        ;ESPANYA                       ;Home;202
2020;DISTRICTE 1;CENTRE                        ;ESTATS UNITS D AMÈRICA, ELS   ;Dona;4
2020;DISTRICTE 1;CENTRE                        ;ESTATS UNITS D AMÈRICA, ELS   ;Home;2
2020;DISTRICTE 1;CENTRE                        ;FILIPINES, LES                ;Dona;2
2020;DISTRICTE 1;CENTRE                        ;FRANÇA                        ;Dona;3
2020;DISTRICTE 1;CENTRE                        ;FRANÇA                        ;Home;2
2020;DISTRICTE 1;CENTRE                        ;GEÒRGIA                       ;Home;1
2020;DISTRICTE 1;CENTRE                        ;GRÈCIA                        ;Dona;1
2020;DISTRICTE 1;CENTRE                        ;HONDURES                      ;Dona;5
2020;DISTRICTE 1;CENTRE                        ;HONDURES                      ;Home;4
2020;DISTRICTE 1;CENTRE                        ;HONGRIA                       ;Dona;1
2020;DISTRICTE 1;CENTRE                        ;ÍNDIA, L                      ;Dona;2
2020;DISTRICTE 1;CENTRE                        ;ÍNDIA, L                      ;Home;5
2020;DISTRICTE 1;CENTRE                        ;IRAN, L                       ;Dona;1
2020;DISTRICTE 1;CENTRE                        ;IRAN, L                       ;Home;1
2020;DISTRICTE 1;CENTRE                        ;ISRAEL                        ;Dona;1
2020;DISTRICTE 1;CENTRE                        ;ITÀLIA                        ;Dona;5
2020;DISTRICTE 1;CENTRE                        ;ITÀLIA                        ;Home;7
2020;DISTRICTE 1;CENTRE                        ;MACEDÒNIA                     ;Dona;1
2020;DISTRICTE 1;CENTRE                        ;MARROC, EL                    ;Dona;9
2020;DISTRICTE 1;CENTRE                        ;MARROC, EL                    ;Home;16
2020;DISTRICTE 1;CENTRE                        ;MÈXIC                         ;Dona;2
2020;DISTRICTE 1;CENTRE                        ;MÈXIC                         ;Home;2
2020;DISTRICTE 1;CENTRE                        ;NICARAGUA                     ;Dona;1
2020;DISTRICTE 1;CENTRE                        ;PAKISTAN, EL                  ;Home;1
2020;DISTRICTE 1;CENTRE                        ;PARAGUAI, EL                  ;Dona;5
2020;DISTRICTE 1;CENTRE                        ;PARAGUAI, EL                  ;Home;4
2020;DISTRICTE 1;CENTRE                        ;PERÚ, EL                      ;Dona;3
2020;DISTRICTE 1;CENTRE                        ;PERÚ, EL                      ;Home;4
2020;DISTRICTE 1;CENTRE                        ;POLÒNIA                       ;Dona;1
2020;DISTRICTE 1;CENTRE                        ;PORTUGAL                      ;Home;1
2020;DISTRICTE 1;CENTRE                        ;REGNE UNIT, EL                ;Dona;2
2020;DISTRICTE 1;CENTRE                        ;REGNE UNIT, EL                ;Home;2
2020;DISTRICTE 1;CENTRE                        ;REPÚBLICA DOMINICANA, LA      ;Dona;2
2020;DISTRICTE 1;CENTRE                        ;REPÚBLICA DOMINICANA, LA      ;Home;1
2020;DISTRICTE 1;CENTRE                        ;REPÚBLICA TXECA, LA           ;Home;1
2020;DISTRICTE 1;CENTRE                        ;ROMANIA                       ;Dona;1
2020;DISTRICTE 1;CENTRE                        ;ROMANIA                       ;Home;1
2020;DISTRICTE 1;CENTRE                        ;RÚSSIA                        ;Dona;4
2020;DISTRICTE 1;CENTRE                        ;RÚSSIA                        ;Home;5
2020;DISTRICTE 1;CENTRE                        ;RWANDA                        ;Dona;1
2020;DISTRICTE 1;CENTRE                        ;SENEGAL, EL                   ;Home;3
2020;DISTRICTE 1;CENTRE                        ;SUÈCIA                        ;Dona;1
2020;DISTRICTE 1;CENTRE                        ;SUÏSSA                        ;Dona;2
2020;DISTRICTE 1;CENTRE                        ;TAILÀNDIA                     ;Dona;2
2020;DISTRICTE 1;CENTRE                        ;TAILÀNDIA                     ;Home;1
2020;DISTRICTE 1;CENTRE                        ;TURQUIA                       ;Dona;1
2020;DISTRICTE 1;CENTRE                        ;URUGUAI, L                    ;Home;1
2020;DISTRICTE 1;CENTRE                        ;VENEÇUELA                     ;Dona;14
2020;DISTRICTE 1;CENTRE                        ;VENEÇUELA                     ;Home;5
2020;DISTRICTE 1;CENTRE                        ;XINA, LA                      ;Dona;1
2020;DISTRICTE 1;CENTRE                        ;XINA, LA                      ;Home;3
2020;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;ALGÈRIA                       ;Dona;1
2020;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;ARGENTINA, L                  ;Dona;3
2020;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;ARGENTINA, L                  ;Home;4
2020;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;BÈLGICA                       ;Dona;1
2020;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;BÈLGICA                       ;Home;1
2020;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;BOLÍVIA                       ;Dona;2
2020;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;BRASIL, EL                    ;Dona;3
2020;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;BRASIL, EL                    ;Home;2
2020;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;COLÒMBIA                      ;Dona;11
2020;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;COLÒMBIA                      ;Home;9
2020;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;COSTA RICA                    ;Dona;1
2020;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;EL SALVADOR                   ;Dona;2
2020;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;EQUADOR, L                    ;Dona;1
2020;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;EQUADOR, L                    ;Home;2
2020;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;ESPANYA                       ;Dona;57
2020;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;ESPANYA                       ;Home;48
2020;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;ESTATS UNITS D AMÈRICA, ELS   ;Dona;1
2020;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;ESTATS UNITS D AMÈRICA, ELS   ;Home;1
2020;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;FRANÇA                        ;Dona;1
2020;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;HONDURES                      ;Dona;4
2020;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;HONDURES                      ;Home;5
2020;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;ITÀLIA                        ;Dona;1
2020;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;ITÀLIA                        ;Home;5
2020;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;MARROC, EL                    ;Dona;4
2020;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;MARROC, EL                    ;Home;7
2020;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;MÈXIC                         ;Dona;1
2020;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;NICARAGUA                     ;Dona;2
2020;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;NICARAGUA                     ;Home;2
2020;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;PARAGUAI, EL                  ;Dona;6
2020;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;PARAGUAI, EL                  ;Home;6
2020;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;PERÚ, EL                      ;Home;1
2020;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;PORTUGAL                      ;Home;1
2020;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;REGNE UNIT, EL                ;Dona;1
2020;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;REGNE UNIT, EL                ;Home;1
2020;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;REPÚBLICA DOMINICANA, LA      ;Dona;4
2020;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;REPÚBLICA DOMINICANA, LA      ;Home;3
2020;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;ROMANIA                       ;Home;1
2020;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;SENEGAL, EL                   ;Dona;1
2020;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;SÈRBIA                        ;Dona;1
2020;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;SUD-ÀFRICA                    ;Dona;1
2020;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;URUGUAI, L                    ;Dona;1
2020;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;VENEÇUELA                     ;Dona;2
2020;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;VENEÇUELA                     ;Home;3
2020;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;XILE                          ;Dona;1
2020;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;XILE                          ;Home;1
2020;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;XINA, LA                      ;Dona;1
2020;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;XINA, LA                      ;Home;3
2020;DISTRICTE 1;VALLPARADÍS                   ;ALEMANYA                      ;Dona;1
2020;DISTRICTE 1;VALLPARADÍS                   ;ARGENTINA, L                  ;Dona;1
