﻿DATA_REFERENCIA;DISTRICTE;BARRI;SEXE;NIVELL_ESTUDI;POBLACIO
2022;DISTRICTE 1;CENTRE                        ;Home;Formació professional Primer G;440
2022;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;Dona;Formació professional Primer G;167
2022;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;Home;Formació professional Primer G;161
2022;DISTRICTE 1;VALLPARADÍS                   ;Dona;Formació professional Primer G;133
2022;DISTRICTE 1;VALLPARADÍS                   ;Home;Formació professional Primer G;118
2022;DISTRICTE 2;CA N ANGLADA                  ;Dona;Formació professional Primer G;379
2022;DISTRICTE 2;CA N ANGLADA                  ;Home;Formació professional Primer G;355
2022;DISTRICTE 2;DISSEMINATS - D2              ;Dona;Formació professional Primer G;3
2022;DISTRICTE 2;DISSEMINATS - D2              ;Home;Formació professional Primer G;6
2022;DISTRICTE 2;MONTSERRAT                    ;Dona;Formació professional Primer G;40
2022;DISTRICTE 2;MONTSERRAT                    ;Home;Formació professional Primer G;27
2022;DISTRICTE 2;TORRE-SANA                    ;Dona;Formació professional Primer G;245
2022;DISTRICTE 2;TORRE-SANA                    ;Home;Formació professional Primer G;243
2022;DISTRICTE 2;VILARDELL                     ;Dona;Formació professional Primer G;7
2022;DISTRICTE 2;VILARDELL                     ;Home;Formació professional Primer G;13
2022;DISTRICTE 3;CAN JOFRESA                   ;Dona;Formació professional Primer G;75
2022;DISTRICTE 3;CAN JOFRESA                   ;Home;Formació professional Primer G;73
2022;DISTRICTE 3;CAN PALET                     ;Dona;Formació professional Primer G;468
2022;DISTRICTE 3;CAN PALET                     ;Home;Formació professional Primer G;451
2022;DISTRICTE 3;CAN PALET II                  ;Dona;Formació professional Primer G;26
2022;DISTRICTE 3;CAN PALET II                  ;Home;Formació professional Primer G;22
2022;DISTRICTE 3;CAN PARELLADA                 ;Home;Formació professional Primer G;1
2022;DISTRICTE 3;GUADALHORCE                   ;Dona;Formació professional Primer G;52
2022;DISTRICTE 3;GUADALHORCE                   ;Home;Formació professional Primer G;46
2022;DISTRICTE 3;LES FONTS                     ;Home;Formació professional Primer G;1
2022;DISTRICTE 3;P.I. CAN PARELLADA            ;Home;Formació professional Primer G;1
2022;DISTRICTE 3;P.I. SANTA EULÀLIA            ;Dona;Formació professional Primer G;2
2022;DISTRICTE 3;P.I. SANTA EULÀLIA            ;Home;Formació professional Primer G;5
2022;DISTRICTE 3;SEGLE XX                      ;Dona;Formació professional Primer G;222
2022;DISTRICTE 3;SEGLE XX                      ;Home;Formació professional Primer G;232
2022;DISTRICTE 3;XÚQUER                        ;Dona;Formació professional Primer G;58
2022;DISTRICTE 3;XÚQUER                        ;Home;Formació professional Primer G;42
2022;DISTRICTE 4;CA N AURELL                   ;Dona;Formació professional Primer G;591
2022;DISTRICTE 4;CA N AURELL                   ;Home;Formació professional Primer G;549
2022;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;Dona;Formació professional Primer G;67
2022;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;Home;Formació professional Primer G;68
2022;DISTRICTE 4;LA COGULLADA                  ;Dona;Formació professional Primer G;200
2022;DISTRICTE 4;LA COGULLADA                  ;Home;Formació professional Primer G;190
2022;DISTRICTE 4;LA MAURINA                    ;Dona;Formació professional Primer G;258
2022;DISTRICTE 4;LA MAURINA                    ;Home;Formació professional Primer G;272
2022;DISTRICTE 4;LES MARTINES                  ;Dona;Formació professional Primer G;29
2022;DISTRICTE 4;LES MARTINES                  ;Home;Formació professional Primer G;26
2022;DISTRICTE 4;ROC BLANC                     ;Dona;Formació professional Primer G;246
2022;DISTRICTE 4;ROC BLANC                     ;Home;Formació professional Primer G;278
2022;DISTRICTE 4;VISTA ALEGRE                  ;Dona;Formació professional Primer G;5
2022;DISTRICTE 4;VISTA ALEGRE                  ;Home;Formació professional Primer G;6
2022;DISTRICTE 5;CAN BOADA CASC ANTIC          ;Dona;Formació professional Primer G;294
2022;DISTRICTE 5;CAN BOADA CASC ANTIC          ;Home;Formació professional Primer G;297
2022;DISTRICTE 5;CAN BOADA DEL PI              ;Dona;Formació professional Primer G;46
2022;DISTRICTE 5;CAN BOADA DEL PI              ;Home;Formació professional Primer G;46
2022;DISTRICTE 5;CAN GONTERES                  ;Dona;Formació professional Primer G;24
2022;DISTRICTE 5;CAN GONTERES                  ;Home;Formació professional Primer G;20
2022;DISTRICTE 5;CAN ROCA                      ;Dona;Formació professional Primer G;128
2022;DISTRICTE 5;CAN ROCA                      ;Home;Formació professional Primer G;158
2022;DISTRICTE 5;DISSEMINATS - D5              ;Dona;Formació professional Primer G;3
2022;DISTRICTE 5;DISSEMINATS - D5              ;Home;Formació professional Primer G;7
2022;DISTRICTE 5;ELS CAUS - ELS PINETONS       ;Dona;Formació professional Primer G;1
2022;DISTRICTE 5;ELS CAUS - ELS PINETONS       ;Home;Formació professional Primer G;2
2022;DISTRICTE 5;PLA DEL BON AIRE              ;Dona;Formació professional Primer G;112
2022;DISTRICTE 5;PLA DEL BON AIRE              ;Home;Formació professional Primer G;95
2022;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;Dona;Formació professional Primer G;3
2022;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;Home;Formació professional Primer G;3
2022;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;Dona;Formació professional Primer G;466
2022;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;Home;Formació professional Primer G;516
2022;DISTRICTE 5;SANT PERE                     ;Dona;Formació professional Primer G;385
2022;DISTRICTE 5;SANT PERE                     ;Home;Formació professional Primer G;400
2022;DISTRICTE 5;TORRENT D EN PERE PARRES      ;Dona;Formació professional Primer G;175
2022;DISTRICTE 5;TORRENT D EN PERE PARRES      ;Home;Formació professional Primer G;184
2022;DISTRICTE 6;CAN TUSELL                    ;Dona;Formació professional Primer G;91
2022;DISTRICTE 6;CAN TUSELL                    ;Home;Formació professional Primer G;60
2022;DISTRICTE 6;DISSEMINATS - D6              ;Dona;Formació professional Primer G;1
2022;DISTRICTE 6;DISSEMINATS - D6              ;Home;Formació professional Primer G;2
2022;DISTRICTE 6;ÈGARA                         ;Dona;Formació professional Primer G;149
2022;DISTRICTE 6;ÈGARA                         ;Home;Formació professional Primer G;173
2022;DISTRICTE 6;FONT DE L ESPARDENYERA        ;Dona;Formació professional Primer G;2
2022;DISTRICTE 6;FONT DE L ESPARDENYERA        ;Home;Formació professional Primer G;3
2022;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;Dona;Formació professional Primer G;611
2022;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;Home;Formació professional Primer G;578
2022;DISTRICTE 6;SANT LLORENÇ                  ;Dona;Formació professional Primer G;141
2022;DISTRICTE 6;SANT LLORENÇ                  ;Home;Formació professional Primer G;135
2022;DISTRICTE 6;SANT PERE NORD                ;Dona;Formació professional Primer G;586
2022;DISTRICTE 6;SANT PERE NORD                ;Home;Formació professional Primer G;609
2022;DISTRICTE 7;CAN PARELLADA                 ;Dona;Formació professional Primer G;218
2022;DISTRICTE 7;CAN PARELLADA                 ;Home;Formació professional Primer G;216
2022;DISTRICTE 7;LES FONTS                     ;Dona;Formació professional Primer G;92
2022;DISTRICTE 7;LES FONTS                     ;Home;Formació professional Primer G;90
2022;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;Dona;Llicenciat Universitari, Arqui;48
2022;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;Home;Llicenciat Universitari, Arqui;39
2022;DISTRICTE 1;CEMENTIRI VELL                ;Dona;Llicenciat Universitari, Arqui;417
2022;DISTRICTE 1;CEMENTIRI VELL                ;Home;Llicenciat Universitari, Arqui;348
2022;DISTRICTE 1;CENTRE                        ;Dona;Llicenciat Universitari, Arqui;1875
2022;DISTRICTE 1;CENTRE                        ;Home;Llicenciat Universitari, Arqui;1672
2022;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;Dona;Llicenciat Universitari, Arqui;253
2022;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;Home;Llicenciat Universitari, Arqui;201
2022;DISTRICTE 1;VALLPARADÍS                   ;Dona;Llicenciat Universitari, Arqui;348
2022;DISTRICTE 1;VALLPARADÍS                   ;Home;Llicenciat Universitari, Arqui;252
2022;DISTRICTE 2;CA N ANGLADA                  ;Dona;Llicenciat Universitari, Arqui;236
2022;DISTRICTE 2;CA N ANGLADA                  ;Home;Llicenciat Universitari, Arqui;190
2022;DISTRICTE 2;DISSEMINATS - D2              ;Dona;Llicenciat Universitari, Arqui;1
2022;DISTRICTE 2;DISSEMINATS - D2              ;Home;Llicenciat Universitari, Arqui;4
2022;DISTRICTE 2;MONTSERRAT                    ;Dona;Llicenciat Universitari, Arqui;12
2022;DISTRICTE 2;MONTSERRAT                    ;Home;Llicenciat Universitari, Arqui;11
2022;DISTRICTE 2;TORRE-SANA                    ;Dona;Llicenciat Universitari, Arqui;233
2022;DISTRICTE 2;TORRE-SANA                    ;Home;Llicenciat Universitari, Arqui;176
2022;DISTRICTE 2;VILARDELL                     ;Dona;Llicenciat Universitari, Arqui;4
2022;DISTRICTE 3;CAN JOFRESA                   ;Dona;Llicenciat Universitari, Arqui;42
2022;DISTRICTE 3;CAN JOFRESA                   ;Home;Llicenciat Universitari, Arqui;31
2022;DISTRICTE 3;CAN PALET                     ;Dona;Llicenciat Universitari, Arqui;445
2022;DISTRICTE 3;CAN PALET                     ;Home;Llicenciat Universitari, Arqui;310
2022;DISTRICTE 3;CAN PALET II                  ;Dona;Llicenciat Universitari, Arqui;15
2022;DISTRICTE 3;CAN PALET II                  ;Home;Llicenciat Universitari, Arqui;8
2022;DISTRICTE 3;GUADALHORCE                   ;Dona;Llicenciat Universitari, Arqui;22
2022;DISTRICTE 3;GUADALHORCE                   ;Home;Llicenciat Universitari, Arqui;18
2022;DISTRICTE 3;P.I. SANTA EULÀLIA            ;Dona;Llicenciat Universitari, Arqui;2
2022;DISTRICTE 3;P.I. SANTA EULÀLIA            ;Home;Llicenciat Universitari, Arqui;6
2022;DISTRICTE 3;SEGLE XX                      ;Dona;Llicenciat Universitari, Arqui;475
2022;DISTRICTE 3;SEGLE XX                      ;Home;Llicenciat Universitari, Arqui;390
2022;DISTRICTE 3;XÚQUER                        ;Dona;Llicenciat Universitari, Arqui;23
2022;DISTRICTE 3;XÚQUER                        ;Home;Llicenciat Universitari, Arqui;15
2022;DISTRICTE 4;CA N AURELL                   ;Dona;Llicenciat Universitari, Arqui;1347
2022;DISTRICTE 4;CA N AURELL                   ;Home;Llicenciat Universitari, Arqui;1150
2022;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;Dona;Llicenciat Universitari, Arqui;60
2022;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;Home;Llicenciat Universitari, Arqui;30
2022;DISTRICTE 4;DISSEMINATS - D4              ;Home;Llicenciat Universitari, Arqui;2
2022;DISTRICTE 4;LA COGULLADA                  ;Dona;Llicenciat Universitari, Arqui;227
2022;DISTRICTE 4;LA COGULLADA                  ;Home;Llicenciat Universitari, Arqui;143
2022;DISTRICTE 4;LA MAURINA                    ;Dona;Llicenciat Universitari, Arqui;196
2022;DISTRICTE 4;LA MAURINA                    ;Home;Llicenciat Universitari, Arqui;146
2022;DISTRICTE 4;LES MARTINES                  ;Dona;Llicenciat Universitari, Arqui;27
2022;DISTRICTE 4;LES MARTINES                  ;Home;Llicenciat Universitari, Arqui;8
2022;DISTRICTE 4;ROC BLANC                     ;Dona;Llicenciat Universitari, Arqui;170
2022;DISTRICTE 4;ROC BLANC                     ;Home;Llicenciat Universitari, Arqui;126
2022;DISTRICTE 4;VISTA ALEGRE                  ;Dona;Llicenciat Universitari, Arqui;4
2022;DISTRICTE 4;VISTA ALEGRE                  ;Home;Llicenciat Universitari, Arqui;9
2022;DISTRICTE 5;CAN BOADA CASC ANTIC          ;Dona;Llicenciat Universitari, Arqui;236
2022;DISTRICTE 5;CAN BOADA CASC ANTIC          ;Home;Llicenciat Universitari, Arqui;206
2022;DISTRICTE 5;CAN BOADA DEL PI              ;Dona;Llicenciat Universitari, Arqui;27
2022;DISTRICTE 5;CAN BOADA DEL PI              ;Home;Llicenciat Universitari, Arqui;21
2022;DISTRICTE 5;CAN GONTERES                  ;Dona;Llicenciat Universitari, Arqui;16
2022;DISTRICTE 5;CAN GONTERES                  ;Home;Llicenciat Universitari, Arqui;11
2022;DISTRICTE 5;CAN ROCA                      ;Dona;Llicenciat Universitari, Arqui;238
2022;DISTRICTE 5;CAN ROCA                      ;Home;Llicenciat Universitari, Arqui;162
2022;DISTRICTE 5;DISSEMINATS - D5              ;Dona;Llicenciat Universitari, Arqui;7
2022;DISTRICTE 5;DISSEMINATS - D5              ;Home;Llicenciat Universitari, Arqui;6
2022;DISTRICTE 5;ELS CAUS - ELS PINETONS       ;Dona;Llicenciat Universitari, Arqui;1
2022;DISTRICTE 5;PLA DEL BON AIRE              ;Dona;Llicenciat Universitari, Arqui;77
2022;DISTRICTE 5;PLA DEL BON AIRE              ;Home;Llicenciat Universitari, Arqui;34
2022;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;Dona;Llicenciat Universitari, Arqui;11
2022;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;Home;Llicenciat Universitari, Arqui;10
2022;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;Dona;Llicenciat Universitari, Arqui;591
2022;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;Home;Llicenciat Universitari, Arqui;387
2022;DISTRICTE 5;SANT PERE                     ;Dona;Llicenciat Universitari, Arqui;816
2022;DISTRICTE 5;SANT PERE                     ;Home;Llicenciat Universitari, Arqui;639
2022;DISTRICTE 5;TORRENT D EN PERE PARRES      ;Dona;Llicenciat Universitari, Arqui;337
2022;DISTRICTE 5;TORRENT D EN PERE PARRES      ;Home;Llicenciat Universitari, Arqui;280
2022;DISTRICTE 6;CAN TUSELL                    ;Dona;Llicenciat Universitari, Arqui;30
2022;DISTRICTE 6;CAN TUSELL                    ;Home;Llicenciat Universitari, Arqui;28
2022;DISTRICTE 6;DISSEMINATS - D6              ;Dona;Llicenciat Universitari, Arqui;6
2022;DISTRICTE 6;DISSEMINATS - D6              ;Home;Llicenciat Universitari, Arqui;6
2022;DISTRICTE 6;ÈGARA                         ;Dona;Llicenciat Universitari, Arqui;92
2022;DISTRICTE 6;ÈGARA                         ;Home;Llicenciat Universitari, Arqui;75
2022;DISTRICTE 6;FONT DE L ESPARDENYERA        ;Dona;Llicenciat Universitari, Arqui;12
2022;DISTRICTE 6;FONT DE L ESPARDENYERA        ;Home;Llicenciat Universitari, Arqui;12
2022;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;Dona;Llicenciat Universitari, Arqui;349
2022;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;Home;Llicenciat Universitari, Arqui;259
2022;DISTRICTE 6;SANT LLORENÇ                  ;Dona;Llicenciat Universitari, Arqui;40
2022;DISTRICTE 6;SANT LLORENÇ                  ;Home;Llicenciat Universitari, Arqui;32
2022;DISTRICTE 6;SANT PERE NORD                ;Dona;Llicenciat Universitari, Arqui;438
2022;DISTRICTE 6;SANT PERE NORD                ;Home;Llicenciat Universitari, Arqui;348
2022;DISTRICTE 7;CAN PARELLADA                 ;Dona;Llicenciat Universitari, Arqui;133
2022;DISTRICTE 7;CAN PARELLADA                 ;Home;Llicenciat Universitari, Arqui;81
2022;DISTRICTE 7;LES FONTS                     ;Dona;Llicenciat Universitari, Arqui;167
2022;DISTRICTE 7;LES FONTS                     ;Home;Llicenciat Universitari, Arqui;134
2022;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;Dona;No aplicable per ser més petit;58
2022;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;Home;No aplicable per ser més petit;60
2022;DISTRICTE 1;CEMENTIRI VELL                ;Dona;No aplicable per ser més petit;552
2022;DISTRICTE 1;CEMENTIRI VELL                ;Home;No aplicable per ser més petit;565
2022;DISTRICTE 1;CENTRE                        ;Dona;No aplicable per ser més petit;1651
2022;DISTRICTE 1;CENTRE                        ;Home;No aplicable per ser més petit;1660
2022;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;Dona;No aplicable per ser més petit;358
2022;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;Home;No aplicable per ser més petit;384
2022;DISTRICTE 1;VALLPARADÍS                   ;Dona;No aplicable per ser més petit;304
2022;DISTRICTE 1;VALLPARADÍS                   ;Home;No aplicable per ser més petit;303
2022;DISTRICTE 2;CA N ANGLADA                  ;Dona;No aplicable per ser més petit;1485
2022;DISTRICTE 2;CA N ANGLADA                  ;Home;No aplicable per ser més petit;1614
2022;DISTRICTE 2;DISSEMINATS - D2              ;Dona;No aplicable per ser més petit;3
2022;DISTRICTE 2;DISSEMINATS - D2              ;Home;No aplicable per ser més petit;4
2022;DISTRICTE 2;MONTSERRAT                    ;Dona;No aplicable per ser més petit;213
2022;DISTRICTE 2;MONTSERRAT                    ;Home;No aplicable per ser més petit;270
2022;DISTRICTE 2;TORRE-SANA                    ;Dona;No aplicable per ser més petit;759
2022;DISTRICTE 2;TORRE-SANA                    ;Home;No aplicable per ser més petit;826
2022;DISTRICTE 2;VILARDELL                     ;Dona;No aplicable per ser més petit;65
2022;DISTRICTE 2;VILARDELL                     ;Home;No aplicable per ser més petit;87
2022;DISTRICTE 3;CAN JOFRESA                   ;Dona;No aplicable per ser més petit;147
2022;DISTRICTE 3;CAN JOFRESA                   ;Home;No aplicable per ser més petit;163
2022;DISTRICTE 3;CAN PALET                     ;Dona;No aplicable per ser més petit;1091
2022;DISTRICTE 3;CAN PALET                     ;Home;No aplicable per ser més petit;1308
2022;DISTRICTE 3;CAN PALET II                  ;Dona;No aplicable per ser més petit;116
2022;DISTRICTE 3;CAN PALET II                  ;Home;No aplicable per ser més petit;117
2022;DISTRICTE 3;GUADALHORCE                   ;Dona;No aplicable per ser més petit;115
2022;DISTRICTE 3;GUADALHORCE                   ;Home;No aplicable per ser més petit;120
2022;DISTRICTE 3;P.I. SANTA EULÀLIA            ;Dona;No aplicable per ser més petit;10
2022;DISTRICTE 3;P.I. SANTA EULÀLIA            ;Home;No aplicable per ser més petit;15
2022;DISTRICTE 3;SEGLE XX                      ;Dona;No aplicable per ser més petit;694
2022;DISTRICTE 3;SEGLE XX                      ;Home;No aplicable per ser més petit;771
2022;DISTRICTE 3;XÚQUER                        ;Dona;No aplicable per ser més petit;125
2022;DISTRICTE 3;XÚQUER                        ;Home;No aplicable per ser més petit;118
2022;DISTRICTE 4;CA N AURELL                   ;Dona;No aplicable per ser més petit;1405
2022;DISTRICTE 4;CA N AURELL                   ;Home;No aplicable per ser més petit;1537
2022;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;Dona;No aplicable per ser més petit;159
2022;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;Home;No aplicable per ser més petit;176
2022;DISTRICTE 4;DISSEMINATS - D4              ;Dona;No aplicable per ser més petit;1
2022;DISTRICTE 4;DISSEMINATS - D4              ;Home;No aplicable per ser més petit;3
2022;DISTRICTE 4;LA COGULLADA                  ;Dona;No aplicable per ser més petit;502
2022;DISTRICTE 4;LA COGULLADA                  ;Home;No aplicable per ser més petit;549
2022;DISTRICTE 4;LA MAURINA                    ;Dona;No aplicable per ser més petit;819
2022;DISTRICTE 4;LA MAURINA                    ;Home;No aplicable per ser més petit;836
2022;DISTRICTE 4;LES MARTINES                  ;Dona;No aplicable per ser més petit;64
2022;DISTRICTE 4;LES MARTINES                  ;Home;No aplicable per ser més petit;68
2022;DISTRICTE 4;ROC BLANC                     ;Dona;No aplicable per ser més petit;503
2022;DISTRICTE 4;ROC BLANC                     ;Home;No aplicable per ser més petit;611
2022;DISTRICTE 4;VISTA ALEGRE                  ;Dona;No aplicable per ser més petit;4
2022;DISTRICTE 4;VISTA ALEGRE                  ;Home;No aplicable per ser més petit;23
2022;DISTRICTE 5;CAN BOADA CASC ANTIC          ;Dona;No aplicable per ser més petit;529
2022;DISTRICTE 5;CAN BOADA CASC ANTIC          ;Home;No aplicable per ser més petit;581
2022;DISTRICTE 5;CAN BOADA DEL PI              ;Dona;No aplicable per ser més petit;127
2022;DISTRICTE 5;CAN BOADA DEL PI              ;Home;No aplicable per ser més petit;122
2022;DISTRICTE 5;CAN GONTERES                  ;Dona;No aplicable per ser més petit;31
2022;DISTRICTE 5;CAN GONTERES                  ;Home;No aplicable per ser més petit;34
2022;DISTRICTE 5;CAN ROCA                      ;Dona;No aplicable per ser més petit;477
2022;DISTRICTE 5;CAN ROCA                      ;Home;No aplicable per ser més petit;452
2022;DISTRICTE 5;DISSEMINATS                   ;Dona;No aplicable per ser més petit;2
2022;DISTRICTE 5;DISSEMINATS - D5              ;Dona;No aplicable per ser més petit;11
2022;DISTRICTE 5;DISSEMINATS - D5              ;Home;No aplicable per ser més petit;20
2022;DISTRICTE 5;ELS CAUS - ELS PINETONS       ;Dona;No aplicable per ser més petit;2
2022;DISTRICTE 5;ELS CAUS - ELS PINETONS       ;Home;No aplicable per ser més petit;4
2022;DISTRICTE 5;PLA DEL BON AIRE              ;Dona;No aplicable per ser més petit;159
2022;DISTRICTE 5;PLA DEL BON AIRE              ;Home;No aplicable per ser més petit;172
2022;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;Dona;No aplicable per ser més petit;9
2022;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;Home;No aplicable per ser més petit;8
2022;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;Dona;No aplicable per ser més petit;1026
2022;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;Home;No aplicable per ser més petit;1125
2022;DISTRICTE 5;SANT PERE                     ;Dona;No aplicable per ser més petit;916
2022;DISTRICTE 5;SANT PERE                     ;Home;No aplicable per ser més petit;1001
2022;DISTRICTE 5;TORRENT D EN PERE PARRES      ;Dona;No aplicable per ser més petit;436
2022;DISTRICTE 5;TORRENT D EN PERE PARRES      ;Home;No aplicable per ser més petit;486
2022;DISTRICTE 6;CAN TUSELL                    ;Dona;No aplicable per ser més petit;176
2022;DISTRICTE 6;CAN TUSELL                    ;Home;No aplicable per ser més petit;168
2022;DISTRICTE 6;DISSEMINATS - D6              ;Dona;No aplicable per ser més petit;2
2022;DISTRICTE 6;DISSEMINATS - D6              ;Home;No aplicable per ser més petit;6
2022;DISTRICTE 6;ÈGARA                         ;Dona;No aplicable per ser més petit;418
2022;DISTRICTE 6;ÈGARA                         ;Home;No aplicable per ser més petit;489
2022;DISTRICTE 6;FONT DE L ESPARDENYERA        ;Dona;No aplicable per ser més petit;13
2022;DISTRICTE 6;FONT DE L ESPARDENYERA        ;Home;No aplicable per ser més petit;17
2022;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;Dona;No aplicable per ser més petit;1473
2022;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;Home;No aplicable per ser més petit;1490
2022;DISTRICTE 6;SANT LLORENÇ                  ;Dona;No aplicable per ser més petit;462
2022;DISTRICTE 6;SANT LLORENÇ                  ;Home;No aplicable per ser més petit;465
2022;DISTRICTE 6;SANT PERE NORD                ;Dona;No aplicable per ser més petit;1277
2022;DISTRICTE 6;SANT PERE NORD                ;Home;No aplicable per ser més petit;1366
2022;DISTRICTE 7;CAN PARELLADA                 ;Dona;No aplicable per ser més petit;525
2022;DISTRICTE 7;CAN PARELLADA                 ;Home;No aplicable per ser més petit;530
2022;DISTRICTE 7;LES FONTS                     ;Dona;No aplicable per ser més petit;277
2022;DISTRICTE 7;LES FONTS                     ;Home;No aplicable per ser més petit;324
2022;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;Dona;No sap llegir ni escriure     ;1
2022;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;Home;No sap llegir ni escriure     ;3
2022;DISTRICTE 1;CEMENTIRI VELL                ;Dona;No sap llegir ni escriure     ;20
2022;DISTRICTE 1;CEMENTIRI VELL                ;Home;No sap llegir ni escriure     ;25
2022;DISTRICTE 1;CENTRE                        ;Dona;No sap llegir ni escriure     ;41
2022;DISTRICTE 1;CENTRE                        ;Home;No sap llegir ni escriure     ;32
2022;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;Dona;No sap llegir ni escriure     ;27
2022;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;Home;No sap llegir ni escriure     ;14
2022;DISTRICTE 1;VALLPARADÍS                   ;Dona;No sap llegir ni escriure     ;10
2022;DISTRICTE 1;VALLPARADÍS                   ;Home;No sap llegir ni escriure     ;10
2022;DISTRICTE 2;CA N ANGLADA                  ;Dona;No sap llegir ni escriure     ;182
2022;DISTRICTE 2;CA N ANGLADA                  ;Home;No sap llegir ni escriure     ;117
2022;DISTRICTE 2;DISSEMINATS - D2              ;Dona;No sap llegir ni escriure     ;1
2022;DISTRICTE 2;MONTSERRAT                    ;Dona;No sap llegir ni escriure     ;28
2022;DISTRICTE 2;MONTSERRAT                    ;Home;No sap llegir ni escriure     ;14
2022;DISTRICTE 2;TORRE-SANA                    ;Dona;No sap llegir ni escriure     ;47
2022;DISTRICTE 2;TORRE-SANA                    ;Home;No sap llegir ni escriure     ;30
2022;DISTRICTE 2;VILARDELL                     ;Dona;No sap llegir ni escriure     ;22
2022;DISTRICTE 2;VILARDELL                     ;Home;No sap llegir ni escriure     ;9
2022;DISTRICTE 3;CAN JOFRESA                   ;Dona;No sap llegir ni escriure     ;35
2022;DISTRICTE 3;CAN JOFRESA                   ;Home;No sap llegir ni escriure     ;15
2022;DISTRICTE 3;CAN PALET                     ;Dona;No sap llegir ni escriure     ;83
2022;DISTRICTE 3;CAN PALET                     ;Home;No sap llegir ni escriure     ;53
2022;DISTRICTE 3;CAN PALET II                  ;Dona;No sap llegir ni escriure     ;19
2022;DISTRICTE 3;CAN PALET II                  ;Home;No sap llegir ni escriure     ;8
2022;DISTRICTE 3;GUADALHORCE                   ;Dona;No sap llegir ni escriure     ;9
2022;DISTRICTE 3;GUADALHORCE                   ;Home;No sap llegir ni escriure     ;8
2022;DISTRICTE 3;P.I. SANTA EULÀLIA            ;Dona;No sap llegir ni escriure     ;1
2022;DISTRICTE 3;P.I. SANTA EULÀLIA            ;Home;No sap llegir ni escriure     ;4
2022;DISTRICTE 3;SEGLE XX                      ;Dona;No sap llegir ni escriure     ;13
2022;DISTRICTE 3;SEGLE XX                      ;Home;No sap llegir ni escriure     ;14
2022;DISTRICTE 3;XÚQUER                        ;Dona;No sap llegir ni escriure     ;9
2022;DISTRICTE 4;CA N AURELL                   ;Dona;No sap llegir ni escriure     ;49
2022;DISTRICTE 4;CA N AURELL                   ;Home;No sap llegir ni escriure     ;40
2022;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;Dona;No sap llegir ni escriure     ;3
2022;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;Home;No sap llegir ni escriure     ;5
2022;DISTRICTE 4;LA COGULLADA                  ;Dona;No sap llegir ni escriure     ;35
2022;DISTRICTE 4;LA COGULLADA                  ;Home;No sap llegir ni escriure     ;28
2022;DISTRICTE 4;LA MAURINA                    ;Dona;No sap llegir ni escriure     ;75
2022;DISTRICTE 4;LA MAURINA                    ;Home;No sap llegir ni escriure     ;66
2022;DISTRICTE 4;LES MARTINES                  ;Dona;No sap llegir ni escriure     ;2
2022;DISTRICTE 4;LES MARTINES                  ;Home;No sap llegir ni escriure     ;1
2022;DISTRICTE 4;ROC BLANC                     ;Dona;No sap llegir ni escriure     ;28
