﻿DATA_REFERENCIA;PROV_NAIXEMENT;MUNI_NAIXEMENT;EDAT;POBLACIO
2020;BADAJOZ;BIENVENIDA                    ;74;2
2014;CIUDAD REAL;CIUDAD REAL                   ;5;1
2015;TARRAGONA;SANTA BÀRBARA                 ;11;1
2018;MALAGA;ANTEQUERA                     ;72;1
2016;SEVILLA;GELVES                        ;86;1
2011;VALENCIA;LA POBLA DE VALLBONA          ;82;1
2020;GRANADA;DEHESAS DE GUADIX             ;63;2
2018;BARCELONA;L HOSPITALET DE LLOBREGAT     ;40;27
2012;CORDOBA;VALSEQUILLO                   ;65;1
2019;CIUDAD REAL;ALMADÉN                       ;74;1
2018;CIUDAD REAL;MANZANARES                    ;88;1
2014;GRANADA;LOJA                          ;49;3
2014;CONCA;VILLANUEVA DE GUADAMAJUD      ;74;1
2017;SEVILLA;HERRERA                       ;49;1
2019;TOLEDO;EL CASAR DE ESCALONA          ;67;1
2024;AVILA;EL LOSAR DEL BARCO            ;86;1
2024;BARCELONA;MONISTROL DE MONTSERRAT       ;63;1
2016;CORDOBA;BENAMEJÍ                      ;77;1
2023;BARCELONA;CORNELLÀ DE LLOBREGAT         ;75;1
2019;BARCELONA;VILANOVA I LA GELTRÚ          ;34;5
2024;MADRID;BATRES                        ;80;1
2019;MURCIA;ALHAMA DE MURCIA              ;78;1
2019;ALMERIA;VIATOR                        ;98;1
2021;BARCELONA;TERRASSA                      ;54;1513
2024;BARCELONA;CASTELLFOLLIT DEL BOIX        ;89;1
2015;GRANADA;CUEVAS DEL CAMPO              ;72;1
2023;BARCELONA;MOLINS DE REI                 ;11;1
2023;CIUDAD REAL;LAS LABORES                   ;62;1
2023;BARCELONA;SANT FELIU DE CODINES         ;31;1
2015;CORDOBA;MORILES                       ;61;10
2012;ALMERIA;ALMERÍA                       ;89;5
2013;LUGO;PIEDRAFITA DO CEBREIRO        ;49;1
2021;ALMERIA;SANTA CRUZ DE MARCHENA        ;74;1
2014;BARCELONA;SANT FELIU DE LLOBREGAT       ;59;2
2013;JAEN;PORCUNA                       ;72;2
2011;VALENCIA;SAGUNTO/SAGUNT                ;72;1
2015;GIRONA;ARBÚCIES                      ;20;1
2023;BARCELONA;LLIÇÀ DE VALL                 ;21;1
2018;ILLES BALEARS;MANACOR                       ;33;1
2021;TEROL;UTRILLAS                      ;80;1
2021;BADAJOZ;ZALAMEA DE LA SERENA          ;15;1
2020;SARAGOSSA;CETINA                        ;74;2
2013;AVILA;PIEDRAHÍTA                    ;57;1
2012;CADIS;LA LÍNEA DE LA CONCEPCION     ;55;4
2021;JAEN;LINARES                       ;14;1
2024;SARAGOSSA;ZUERA                         ;85;1
2023;VALENCIA;ALBAIDA                       ;90;1
2017;TARRAGONA;EL VENDRELL                   ;79;1
2013;JAEN;TORRES                        ;78;3
2016;SORIA;SAN ESTEBAN DE GORMAZ         ;71;2
2021;BURGOS;BURGOS                        ;61;2
2021;CORDOBA;PALMA DEL RÍO                 ;50;1
2017;SEVILLA;BRENES                        ;53;5
2023;GIRONA;GIRONA                        ;74;1
2023;SEGOVIA;NAVAS DE ORO                  ;79;1
2023;MURCIA;CARTAGENA                     ;53;2
2017;TARRAGONA;AMPOSTA                       ;14;1
2014;LLEIDA;LLEIDA                        ;57;8
2015;CORDOBA;VALENZUELA                    ;62;1
2011;CORDOBA;FUENTE OBEJUNA                ;45;3
2017;RIOJA, LA;LEIVA                         ;70;1
2014;GRANADA;JEREZ DEL MARQUESADO          ;73;1
2023;BADAJOZ;GRANJA DE TORREHERMOSA        ;64;3
2022;MURCIA;LORCA                         ;72;5
2022;CACERES;MALPARTIDA DE PLASENCIA       ;62;1
2011;BARCELONA;BALSARENY                     ;69;1
2015;JAEN;SANTISTEBAN DEL PUERTO        ;75;1
2017;ALBACETE;ALBACETE                      ;56;1
2011;AVILA;HORCAJO DE LAS TORRES         ;56;1
2016;CONCA;QUINTANAR DEL REY             ;76;4
2021;TARRAGONA;TARRAGONA                     ;70;1
2023;CASTELLO;FORCALL                       ;79;2
2021;BARCELONA;SANT BOI DE LLOBREGAT         ;68;1
2021;CORDOBA;CÓRDOBA                       ;28;2
2018;BARCELONA;PUIG-REIG                     ;55;2
2020;BARCELONA;LLIÇÀ DE VALL                 ;18;1
2012;MURCIA;LORCA                         ;75;2
2021;GIRONA;RIPOLL                        ;87;1
2019;TEROL;VILLARQUEMADO                 ;74;1
2015;ALMERIA;SERÓN                         ;83;4
2016;MALAGA;CÁRTAMA                       ;19;1
2024;JAEN;VILCHES                       ;73;1
2023;CONCA;TINAJAS                       ;59;1
2023;LLEO;CORULLÓN                      ;73;5
2015;ZAMORA;VILLALPANDO                   ;36;1
2023;ALMERIA;SENÉS                         ;58;1
2013;SEGOVIA;AYLLÓN                        ;71;1
2018;SALAMANCA;PASTORES                      ;85;1
2013;BADAJOZ;MÉRIDA                        ;39;2
2016;CACERES;SERRADILLA                    ;64;7
2011;CIUDAD REAL;VILLANUEVA DE LA FUENTE       ;53;1
2014;JAEN;LAHIGUERA                     ;49;1
2021;SANTA CRUZ DE TENERIFE;SANTA CRUZ DE TENERIFE        ;90;1
2019;GRANADA;HUÉNEJA                       ;63;4
2013;BARCELONA;VILADECANS                    ;42;1
2012;JAEN;NAVAS DE SAN JUAN             ;59;1
2014;SEVILLA;CARMONA                       ;60;2
2016;CORUNYA, LA;AMES                          ;49;1
2022;GRANADA;POLOPOS                       ;70;1
2015;GIRONA;PARDINES                      ;65;1
2024;BARCELONA;LES FRANQUESES DEL VALLÈS     ;18;1
2014;CIUDAD REAL;MANZANARES                    ;73;1
2013;CORDOBA;VILLARALTO                    ;26;1
2013;BARCELONA;VIC                           ;49;2
2011;BARCELONA;L HOSPITALET DE LLOBREGAT     ;31;31
2024;LUGO;FOZ                           ;43;1
2018;ALMERIA;MACAEL                        ;46;1
2023;BARCELONA;MOIÀ                          ;34;1
2015;LLEO;CASTROCONTRIGO                ;65;1
2011;CORDOBA;PRIEGO DE CÓRDOBA             ;74;10
2015;CORDOBA;PRIEGO DE CÓRDOBA             ;79;8
2023;TEROL;GÚDAR                         ;15;1
2013;TARRAGONA;CABRA DEL CAMP                ;5;1
2018;SEVILLA;DOS HERMANAS                  ;56;1
2012;GRANADA;MARCHAL                       ;69;1
2011;GRANADA;ALBUÑOL                       ;84;1
2018;BISCAIA;PORTUGALETE                   ;49;1
2011;CORDOBA;BELMEZ                        ;67;1
2018;BARCELONA;CERCS                         ;81;1
2018;BADAJOZ;DON BENITO                    ;47;1
2020;JAEN;MANCHA REAL                   ;72;1
2013;CACERES;HOLGUERA                      ;75;1
2011;BADAJOZ;RIBERA DEL FRESNO             ;54;1
2020;LLEIDA;GUISSONA                      ;83;2
2021;BARCELONA;CANET DE MAR                  ;88;1
2020;BADAJOZ;PUEBLA DEL PRIOR              ;59;1
2015;BARCELONA;MANRESA                       ;37;6
2011;CORUNYA, LA;A CORUÑA                      ;51;1
2016;SEVILLA;DOS HERMANAS                  ;58;1
2012;TARRAGONA;BENISSANET                    ;63;1
2020;BARCELONA;COLLSUSPINA                   ;72;1
2012;SALAMANCA;VILLARES DE YELTES            ;64;1
2018;CADIS;BORNOS                        ;64;1
2015;CORDOBA;PEÑARROYA-PUEBLONUEVO         ;66;4
2015;TARRAGONA;REUS                          ;17;1
2018;ALMERIA;ALMERÍA                       ;76;17
2014;GUADALAJARA;PIQUERAS                      ;52;2
2024;BARCELONA;IGUALADA                      ;54;3
2012;SARAGOSSA;NUÉVALOS                      ;90;1
2024;PONTEVEDRA;VIGO                          ;90;1
2013;BADAJOZ;BENQUERENCIA DE LA SERENA     ;67;3
2016;CADIS;GRAZALEMA                     ;78;1
2013;TEROL;MONROYO                       ;53;1
2024;BARCELONA;MONTCADA I REIXAC             ;18;3
2012;ILLES BALEARS;SANT JOSEP DE SA TALAIA       ;19;1
2012;SORIA;CALTOJAR                      ;64;1
2013;BARCELONA;VALLROMANES                   ;66;1
2018;BARCELONA;VILANOVA I LA GELTRÚ          ;55;2
2011;TEROL;TERUEL                        ;60;1
2024;BARCELONA;EL PONT DE VILOMARA I ROCAFORT;67;1
2024;BADAJOZ;VALVERDE DE BURGUILLOS        ;69;1
2017;GUADALAJARA;SETILES                       ;75;2
2018;ALMERIA;GÁDOR                         ;62;3
2011;CORDOBA;ADAMUZ                        ;54;4
2021;LLEIDA;LLES DE CERDANYA              ;62;1
2012;LLEIDA;BALAGUER                      ;60;3
2018;OSCA;PERALTA DE CALASANZ           ;80;1
2013;GIRONA;GIRONA                        ;62;2
2013;GRANADA;TREVÉLEZ                      ;81;1
2013;BARCELONA;BADALONA                      ;47;35
2018;CACERES;ZARZA DE MONTÁNCHEZ           ;75;1
2011;BARCELONA;VILANOVA I LA GELTRÚ          ;40;1
2011;JAEN;VILLANUEVA DEL ARZOBISPO      ;41;1
2012;ALMERIA;ALHABIA                       ;68;3
2013;BARCELONA;ULLASTRELL                    ;48;3
2014;CONCA;VILLAR DE CAÑAS               ;63;1
2019;BARCELONA;GELIDA                        ;59;2
2011;ALMERIA;ABLA                          ;74;19
2020;GRANADA;HUÉTOR TÁJAR                  ;78;1
2012;ALMERIA;LÁUJAR DE ANDARAX             ;59;1
2019;BARCELONA;RIPOLLET                      ;59;1
2011;ALBACETE;SOCOVOS                       ;64;4
2022;BARCELONA;CERDANYOLA DEL VALLÈS         ;60;1
2021;GRANADA;BENALÚA                       ;75;3
2015;ALACANT;ELDA                          ;14;1
2011;MALAGA;ALHAURÍN DE LA TORRE          ;4;1
2020;LLEIDA;EL PALAU D ANGLESOLA          ;79;1
2019;LLEIDA;EL PONT DE SUERT              ;69;1
2016;TEROL;RIODEVA                       ;58;1
2018;SEVILLA;PEDRERA                       ;78;1
2013;MALAGA;ALAMEDA                       ;83;1
2024;GRANADA;SANTA FE                      ;55;1
2023;ALMERIA;PECHINA                       ;52;1
2017;JAEN;SABIOTE                       ;64;3
2013;ASTURIAS;ALLER                         ;69;1
2016;SALAMANCA;BÉJAR                         ;59;1
2014;ALBACETE;SOCOVOS                       ;59;1
2022;LUGO;O CORGO                       ;73;1
2017;LLEO;CORULLÓN                      ;57;2
2020;SEVILLA;OSUNA                         ;61;10
2021;BARCELONA;CASTELLGALÍ                   ;75;1
2020;CACERES;CÁCERES                       ;92;1
2024;SEVILLA;SEVILLA                       ;36;1
2022;GRANADA;ALBUÑOL                       ;96;1
2017;MALAGA;FARAJÁN                       ;63;1
2016;CONCA;ATALAYA DEL CAÑAVATE          ;74;2
2014;RIOJA, LA;CALAHORRA                     ;27;1
2012;CIUDAD REAL;VILLANUEVA DE SAN CARLOS      ;62;1
2022;CORDOBA;MONTURQUE                     ;81;10
2017;CORDOBA;BELMEZ                        ;51;1
2024;JAEN;LOS VILLARES                  ;75;1
2024;JAEN;JAÉN                          ;75;12
2022;CACERES;HERRERUELA                    ;71;1
2017;OSCA;ALBELDA                       ;29;1
2012;GRANADA;BAZA                          ;41;1
2022;OSCA;HUESCA                        ;82;4
2012;JAEN;JAÉN                          ;28;2
2019;SEGOVIA;SEGOVIA                       ;59;1
2017;SARAGOSSA;BERDEJO                       ;84;1
2017;GRANADA;ALHAMA DE GRANADA             ;91;2
2017;MURCIA;LORCA                         ;12;1
2016;ALMERIA;VIATOR                        ;75;1
2019;SEVILLA;LA RINCONADA                  ;86;1
2017;JAEN;PORCUNA                       ;66;1
2011;CADIS;JEREZ DE LA FRONTERA          ;18;1
2020;GIRONA;SANT GREGORI                  ;58;2
2014;BARCELONA;FIGARÓ-MONTMANY               ;6;1
2017;JAEN;CANENA                        ;78;1
2023;VALLADOLID;SAN PABLO DE LA MORALEJA      ;78;1
2016;JAEN;LA IRUELA                     ;68;1
2011;SEVILLA;UTRERA                        ;49;1
2015;JAEN;BAÑOS DE LA ENCINA            ;61;1
2015;PALENCIA;VENTA DE BAÑOS                ;46;1
2016;CIUDAD REAL;SAN LORENZO DE CALATRAVA      ;70;1
2022;TEROL;ALCAÑIZ                       ;56;1
2021;BARCELONA;PIERA                         ;74;1
2014;LLEIDA;CASTELLNOU DE SEANA           ;74;1
2013;MALAGA;SALARES                       ;66;1
2016;SEVILLA;LA RODA DE ANDALUCÍA          ;63;2
2018;BADAJOZ;HORNACHOS                     ;74;1
2016;SORIA;QUINTANA REDONDA              ;53;1
2019;BARCELONA;SANT BOI DE LLOBREGAT         ;41;2
2019;BURGOS;ROA                           ;76;1
2013;SALAMANCA;VILLARES DE YELTES            ;65;1
2011;LLEIDA;BALAGUER                      ;28;2
2014;BARCELONA;L HOSPITALET DE LLOBREGAT     ;25;5
2013;GRANADA;PÍÑAR                         ;53;1
2018;ALACANT;TORREVIEJA                    ;27;1
2017;JAEN;JAÉN                          ;48;5
2016;BARCELONA;MONISTROL DE CALDERS          ;71;1
2022;CIUDAD REAL;VILLARTA DE SAN JUAN          ;87;1
2017;GRANADA;CASTRIL                       ;27;1
2024;MADRID;VALDETORRES DE JARAMA         ;10;1
2024;MADRID;ARANJUEZ                      ;51;1
2012;HUELVA;LEPE                          ;71;1
2015;BARCELONA;CALAF                         ;80;1
2016;BARCELONA;VILAFRANCA DEL PENEDÈS        ;83;1
2013;SEVILLA;VILLAVERDE DEL RÍO            ;57;1
2022;ZAMORA;ZAMORA                        ;43;1
2016;CASTELLO;CASTELLFORT                   ;65;1
2014;ALMERIA;ABLA                          ;68;5
2021;ALMERIA;SERÓN                         ;65;9
2022;HUELVA;GALAROZA                      ;56;1
2014;BARCELONA;POLINYÀ                       ;4;1
2021;CASTELLO;BENICARLÓ                     ;35;1
2023;MURCIA;LAS TORRES DE COTILLAS        ;60;1
2022;LLEIDA;EL SOLERÀS                    ;87;1
2015;SORIA;CIRIA                         ;56;2
2014;LLEIDA;LA GRANADELLA                 ;64;1
2013;PALENCIA;CERVERA DE PISUERGA           ;87;1
2011;GIRONA;RIPOLL                        ;43;1
2023;SEVILLA;OSUNA                         ;65;9
2014;ALMERIA;GÉRGAL                        ;69;8
2017;BARCELONA;BADALONA                      ;10;7
2012;JAEN;CAMPILLO DE ARENAS            ;51;7
2013;SALAMANCA;SALAMANCA                     ;68;2
2013;LLEIDA;GOLMÉS                        ;69;1
2016;GRANADA;HUÉNEJA                       ;60;4
2017;GRANADA;GALERA                        ;87;2
2019;TEROL;ALBA                          ;63;1
2014;SEVILLA;LAS NAVAS DE LA CONCEPCIÓN    ;77;1
2020;LUGO;BECERREÁ                      ;73;1
2023;MALAGA;IGUALEJA                      ;76;1
2015;LLEIDA;LES BORGES BLANQUES           ;77;1
2014;TARRAGONA;ALDOVER                       ;88;1
2020;SEVILLA;BRENES                        ;65;1
2011;LLEIDA;TORÀ                          ;39;1
2012;TARRAGONA;PASSANANT I BELLTALL          ;61;1
2017;BARCELONA;RUBÍ                          ;61;5
2014;MALAGA;TEBA                          ;86;1
2012;GRANADA;LOJA                          ;58;5
2012;BARCELONA;GRANOLLERS                    ;90;1
2015;ASTURIAS;SAN MARTÍN DEL REY AURELIO    ;62;1
2021;SARAGOSSA;PRADILLA DE EBRO              ;71;1
2021;JAEN;CASTILLO DE LOCUBÍN           ;52;1
2015;GRANADA;MONTEJÍCAR                    ;84;1
2015;BURGOS;MIRANDA DE EBRO               ;36;1
2024;BARCELONA;LLINARS DEL VALLÈS            ;74;1
2021;MALAGA;VALLE DE ABDALAJÍS            ;83;1
2021;LLEIDA;BALAGUER                      ;65;2
2024;ALMERIA;BAYARQUE                      ;65;1
2018;TARRAGONA;FALSET                        ;53;1
2024;BARCELONA;SALDES                        ;69;1
2011;GUIPUSCOA;TOLOSA                        ;35;1
2024;CORDOBA;MONTURQUE                     ;93;1
2019;ALACANT;ORBA                          ;82;1
2017;SEVILLA;CARMONA                       ;80;1
2023;OSCA;FRAGA                         ;83;1
2020;BARCELONA;SANT QUIRZE DE BESORA         ;61;1
2016;ALACANT;ALCOY/ALCOI                   ;56;1
2019;TEROL;BORDÓN                        ;73;1
2015;ALBACETE;SOCOVOS                       ;76;3
2012;SARAGOSSA;ZARAGOZA                      ;26;5
2014;ALMERIA;FONDÓN                        ;68;2
2018;PALMAS, LAS;LAS PALMAS DE GRAN CANARIA    ;51;3
2011;OSCA;BALLOBAR                      ;53;3
2019;BARCELONA;SANT FRUITÓS DE BAGES         ;62;2
2015;LLEO;VAL DE SAN LORENZO            ;32;1
2024;BADAJOZ;SAN VICENTE DE ALCÁNTARA      ;66;1
2020;MALAGA;ARRIATE                       ;81;1
2020;ALMERIA;ILLAR                         ;89;2
2021;ALMERIA;ALHABIA                       ;80;4
2019;SEVILLA;PEÑAFLOR                      ;30;1
2024;SEVILLA;AGUADULCE                     ;42;1
2014;TARRAGONA;VILA-SECA                     ;46;1
2012;CASTELLO;CASTELLFORT                   ;89;1
2022;SEGOVIA;SACRAMENIA                    ;70;1
2017;JAEN;ALCALÁ LA REAL                ;85;9
2018;CONCA;SAN CLEMENTE                  ;86;1
2017;LLEIDA;TÀRREGA                       ;99;1
2022;ILLES BALEARS;EIVISSA                       ;35;1
2018;LLEIDA;JUNCOSA                       ;77;1
2020;TARRAGONA;TARRAGONA                     ;64;3
2021;JAEN;TORRES                        ;74;3
2018;BARCELONA;MANLLEU                       ;60;1
2011;CORDOBA;MONTURQUE                     ;66;2
2018;LLEO;CORULLÓN                      ;74;6
2023;BARCELONA;MASQUEFA                      ;17;1
2017;CIUDAD REAL;ALAMILLO                      ;70;1
2024;CACERES;JARANDILLA DE LA VERA         ;78;1
2023;BARCELONA;RUBÍ                          ;55;9
2024;SEVILLA;LA RODA DE ANDALUCÍA          ;86;4
2017;MADRID;MADRID                        ;84;7
2024;ALBACETE;ALMANSA                       ;48;1
2018;BARCELONA;CALELLA                       ;50;1
2017;GRANADA;HUÉTOR VEGA                   ;68;1
2020;RIOJA, LA;LOGROÑO                       ;40;1
2011;SEVILLA;LORA DE ESTEPA                ;70;4
2011;GIRONA;PALAMÓS                       ;63;1
2013;OSCA;CAMPORRÉLLS                   ;53;1
2019;SEVILLA;OSUNA                         ;67;5
2019;BARCELONA;L HOSPITALET DE LLOBREGAT     ;7;8
2018;OSCA;SARIÑENA                      ;84;1
2024;HUELVA;ZUFRE                         ;77;1
2012;ALMERIA;BACARES                       ;69;9
2020;ASTURIAS;SALAS                         ;80;1
2014;TEROL;TORRE DEL COMPTE              ;70;2
2018;JAEN;CAMBIL                        ;62;1
2023;SEVILLA;CASARICHE                     ;75;1
2016;CORDOBA;GUADALCÁZAR                   ;68;1
2021;SEVILLA;SEVILLA                       ;76;5
2016;SEVILLA;CASARICHE                     ;57;1
2020;BARCELONA;MANRESA                       ;1;1
2012;ALBACETE;ALBACETE                      ;58;2
2014;SARAGOSSA;ZARAGOZA                      ;33;7
2018;BARCELONA;GAIÀ                          ;80;1
2017;ALMERIA;SENÉS                         ;79;1
2021;SALAMANCA;FUENTES DE BÉJAR              ;79;1
2017;ALACANT;CREVILLENT                    ;10;1
2015;SEVILLA;OSUNA                         ;61;8
2021;TARRAGONA;REUS                          ;6;4
2018;GIRONA;CASSÀ DE LA SELVA             ;13;1
2013;ALMERIA;ENIX                          ;85;1
2019;GRANADA;VENTAS DE HUELMA              ;68;2
2011;BARCELONA;OLESA DE MONTSERRAT           ;72;1
2018;CORDOBA;POSADAS                       ;76;1
2013;SARAGOSSA;ZARAGOZA                      ;37;15
2012;BADAJOZ;GRANJA DE TORREHERMOSA        ;72;1
2016;JAEN;TORRE DEL CAMPO               ;62;2
2017;CADIS;OLVERA                        ;58;1
2024;BADAJOZ;CASTUERA                      ;69;1
2016;PALENCIA;DUEÑAS                        ;60;1
2024;SARAGOSSA;CARIÑENA                      ;63;1
2011;ORENSE;A VEIGA                       ;63;1
2016;ALMERIA;TÍJOLA                        ;81;1
2015;LLEIDA;LLEIDA                        ;49;14
2021;GRANADA;GRANADA                       ;37;3
2023;CASTELLO;BENLLOCH                      ;67;1
2022;BARCELONA;TERRASSA                      ;0;1652
2024;ALMERIA;ALMERÍA                       ;37;3
2024;MADRID;GARGANTA DE LOS MONTES        ;78;1
2012;BADAJOZ;BADAJOZ                       ;46;8
2011;GRANADA;JEREZ DEL MARQUESADO          ;80;1
2024;ALACANT;CREVILLENT                    ;37;1
2015;JAEN;LINARES                       ;42;4
2014;ORENSE;OURENSE                       ;45;2
2018;ALMERIA;NÍJAR                         ;71;1
2023;CORDOBA;BUJALANCE                     ;62;1
2012;HUELVA;BONARES                       ;69;1
2011;CORDOBA;ALMODÓVAR DEL RÍO             ;62;2
2024;BARCELONA;RIPOLLET                      ;56;2
2014;BARCELONA;BARCELONA                     ;10;130
2012;SEVILLA;LA PUEBLA DE CAZALLA          ;52;1
2018;CACERES;VILLANUEVA DE LA VERA         ;77;1
2022;BARCELONA;PALLEJÀ                       ;45;1
2016;BADAJOZ;MEDINA DE LAS TORRES          ;72;1
2024;CACERES;PLASENCIA                     ;73;2
2022;GRANADA;MONTEFRÍO                     ;69;1
2015;VALENCIA;MACASTRE                      ;77;1
2016;NAVARRA;LARRAUN                       ;19;1
2012;TEROL;CANTAVIEJA                    ;89;1
2015;VALENCIA;VALENCIA                      ;52;2
2020;JAEN;ANDÚJAR                       ;55;1
2017;TOLEDO;TALAVERA DE LA REINA          ;28;1
2023;JAEN;MANCHA REAL                   ;80;2
2024;LLEO;ENCINEDO                      ;63;1
2011;CORDOBA;NUEVA CARTEYA                 ;59;22
2021;MADRID;MADRID                        ;65;7
2019;BADAJOZ;VILLANUEVA DE LA SERENA       ;67;1
2023;CORDOBA;AGUILAR DE LA FRONTERA        ;64;1
2015;ALBACETE;YESTE                         ;62;1
2017;BARCELONA;SANTA PERPÈTUA DE MOGODA      ;66;1
2012;ORENSE;MELÓN                         ;65;2
2011;ALMERIA;ALBOLODUY                     ;51;3
2022;BARCELONA;GRANOLLERS                    ;48;7
2013;LLEIDA;CAMARASA                      ;76;2
2021;BARCELONA;BARCELONA                     ;33;283
2012;GRANADA;COGOLLOS DE LA VEGA           ;60;1
2022;SALAMANCA;ESPADAÑA                      ;72;1
2017;ALMERIA;TÍJOLA                        ;77;2
2018;VALLADOLID;SAN PABLO DE LA MORALEJA      ;80;1
2018;BARCELONA;RELLINARS                     ;9;1
2022;SEVILLA;LA RODA DE ANDALUCÍA          ;86;4
2023;LLEIDA;CERVERA                       ;89;2
2020;BARCELONA;VILANOVA I LA GELTRÚ          ;31;1
2014;ASTURIAS;GIJÓN                         ;81;1
2022;BARCELONA;VALLBONA D ANOIA              ;12;1
2012;VALLADOLID;VALLADOLID                    ;46;1
2019;MADRID;MADRID                        ;28;10
2020;TARRAGONA;MÓRA LA NOVA                  ;78;1
2013;LLEIDA;TORNABOUS                     ;30;1
2020;BARCELONA;CASTELLBELL I EL VILAR        ;52;2
2017;ZAMORA;ZAMORA                        ;90;1
2015;CANTABRIA;SANTANDER                     ;46;2
2024;SARAGOSSA;CASPE                         ;3;2
2015;BARCELONA;VILASSAR DE MAR               ;5;1
2023;PONTEVEDRA;AS NIEVES                     ;86;1
2015;BADAJOZ;MONTIJO                       ;61;1
2014;OSCA;BENABARRE                     ;76;1
2016;CORDOBA;ALMODÓVAR DEL RÍO             ;84;1
2020;PONTEVEDRA;ARBO                          ;64;1
2011;ALMERIA;RÁGOL                         ;83;6
2024;HUELVA;LA PALMA DEL CONDADO          ;79;1
2011;CEUTA;CEUTA                         ;81;1
2021;GIRONA;PUIGCERDÀ                     ;50;2
2018;LLEIDA;EL POAL                       ;83;1
2023;TARRAGONA;TARRAGONA                     ;67;2
2012;CORDOBA;FUENTE PALMERA                ;63;1
2023;BARCELONA;MARTORELL                     ;39;4
2012;BURGOS;OLMEDILLO DE ROA              ;76;1
2024;CORDOBA;PEÑARROYA-PUEBLONUEVO         ;67;2
2014;JAEN;SANTO TOMÉ                    ;68;2
2020;ZAMORA;BENAVENTE                     ;53;1
2022;CORDOBA;IZNÁJAR                       ;60;5
2023;ALACANT;ALICANTE/ALACANT              ;57;1
2020;ALMERIA;SANTA CRUZ DE MARCHENA        ;68;3
2018;SANTA CRUZ DE TENERIFE;ICOD DE LOS VINOS             ;58;1
2019;ILLES BALEARS;PALMA DE MALLORCA             ;23;1
2020;LLEIDA;TÀRREGA                       ;16;1
2024;SANTA CRUZ DE TENERIFE;SAN CRISTÓBAL DE LA LAGUNA    ;34;1
2015;ALBACETE;ELCHE DE LA SIERRA            ;61;1
2018;BARCELONA;EL BRUC                       ;95;1
2018;HUELVA;NERVA                         ;80;2
2012;CADIS;ARCOS DE LA FRONTERA          ;57;1
2021;CONCA;LAS MESAS                     ;60;1
2011;CORDOBA;RUTE                          ;57;1
2020;CEUTA;CEUTA                         ;86;1
2016;LLEO;CARUCEDO                      ;56;2
2016;SEVILLA;CAZALLA DE LA SIERRA          ;54;1
2014;SALAMANCA;MACOTERA                      ;54;1
2017;BARCELONA;VIC                           ;63;2
2012;CORDOBA;MONTILLA                      ;84;2
2012;HUELVA;HINOJALES                     ;54;1
2015;SEVILLA;LAS NAVAS DE LA CONCEPCIÓN    ;86;1
2012;LLEIDA;LES OLUGES                    ;69;1
2014;GRANADA;COGOLLOS DE GUADIX            ;79;1
2016;JAEN;CAMPILLO DE ARENAS            ;52;1
2022;ORENSE;LOBIOS                        ;47;1
2018;BARCELONA;VILADECAVALLS                 ;25;1
2019;GRANADA;LANJARÓN                      ;68;1
2023;GRANADA;CÁSTARAS                      ;66;1
2013;MALAGA;SIERRA DE YEGUAS              ;75;1
2016;MALAGA;MÁLAGA                        ;51;4
2016;ALMERIA;NACIMIENTO                    ;77;5
2022;BARCELONA;EL PRAT DE LLOBREGAT          ;78;1
2017;SORIA;SUELLACABRAS                  ;79;1
2013;GRANADA;CASTRIL                       ;55;1
2016;BARCELONA;SABADELL                      ;94;1
2014;MURCIA;CARTAGENA                     ;48;1
2024;GIRONA;URÚS                          ;81;1
2013;CASTELLO;ZORITA DEL MAESTRAZGO         ;77;1
2012;CORDOBA;LA CARLOTA                    ;76;3
2011;CORDOBA;VILLANUEVA DEL DUQUE          ;55;1
2015;LLEO;LEÓN                          ;48;2
2019;BARCELONA;MATARÓ                        ;55;4
2013;PALENCIA;CARRIÓN DE LOS CONDES         ;44;1
2020;PONTEVEDRA;PONTEVEDRA                    ;72;1
2012;GRANADA;COGOLLOS DE GUADIX            ;80;1
2021;GRANADA;GALERA                        ;73;1
2019;BARCELONA;SALLENT                       ;23;1
2014;BARCELONA;CALAF                         ;63;1
2018;TEROL;TRONCHÓN                      ;74;1
2019;GRANADA;LAS GABIAS                    ;69;2
2012;SEVILLA;SEVILLA                       ;89;1
2011;OSCA;FRAGA                         ;83;3
2024;ALMERIA;SANTA CRUZ DE MARCHENA        ;67;1
2021;BADAJOZ;PUEBLA DE ALCOCER             ;35;1
2022;MURCIA;CALASPARRA                    ;3;1
2024;TARRAGONA;BARBERÀ DE LA CONCA           ;40;1
2019;ORENSE;BANDE                         ;76;1
2017;BARCELONA;ARENYS DE MAR                 ;67;1
2017;CADIS;CÁDIZ                         ;69;2
2015;BARCELONA;CERDANYOLA DEL VALLÈS         ;57;1
2016;VALLADOLID;CERVILLEGO DE LA CRUZ         ;77;1
2017;BARCELONA;OLESA DE MONTSERRAT           ;4;1
2021;GRANADA;GORAFE                        ;74;3
2024;OSCA;ONTIÑENA                      ;80;4
2017;BADAJOZ;SANTA MARTA                   ;49;1
2022;BADAJOZ;GARLITOS                      ;67;1
2019;BARCELONA;MANRESA                       ;26;2
2012;JAEN;LAHIGUERA                     ;72;1
2011;TARRAGONA;BENIFALLET                    ;50;1
2020;LLEO;CAMPONARAYA                   ;58;1
2017;GRANADA;HUÉSCAR                       ;75;2
2011;CONCA;LEGANIEL                      ;69;1
2021;BARCELONA;SITGES                        ;40;1
2015;CASTELLO;CASTELLÓ DE LA PLANA          ;73;1
