﻿CODI_CARRER;NOM_CARRER;NOM_BARRI;NRO_MAX;NRO_MIN
157;ANTON FRANCH, D               ;LA COGULLADA                            ;1;22
1161;FALCONERA, DE LA              ;SANT LLORENÇ                            ;69;69
3020;RUBÍ, DE                      ;DISSEMINATS - D3.2                      ;24;270
4090;CAN SALES                     ;DISSEMINATS - D6                        ;1;9
2090;MART, DE                      ;CA N AURELL                             ;1;40
1695;ISAAC PERAL, D                ;LA MAURINA                              ;90;92
5550;CAN BOADA, DE                 ;CAN BOADA DEL PI                        ;3;40
2653;PI,DEL                        ;CAN GONTERES                            ;1;5
3785;VALLÈS, DEL                   ;P.I. PUIGBARRAL                         ;495;511
4180;NACIONAL 150                  ;DISSEMINATS - D3.1                      ;15;15
2282;MONTSERRAT ALAVEDRA, DE       ;POBLE NOU - ZONA ESPORTIVA              ;39;41
5576;JACINT MORERA, DE             ;CAN ROCA                                ;2;22
1225;FLORESTA, DE LA               ;LES FONTS                               ;1;3
4108;VIL.LA FAUSTINA               ;DISSEMINATS - D6                        ;1;1
677;CIRICI I PELLICER, DE         ;TORRENT D EN PERE PARRES                ;3;5
3345;SANTA EULÀLIA, DE             ;DISSEMINATS - D3.2                      ;50;60
5617;MARTÍ ALEGRE, DE              ;CENTRE                                  ;1;16
5706;TORRENT MONNER                ;ANTIC POBLE DE SANT PERE                ;1;2
5767;DOLORS MONTSERDÀ, DE          ;LES FONTS                               ;2;8
5632;TORRENT DE CAN GUITARD, DEL   ;LES MARTINES                            ;1;88
492;CAN GONTERES, DE              ;CAN GONTERES                            ;10;10
5664;MANEL MAÑAS,  DE              ;LES FONTS                               ;1;3
5674;PAU AYMERICH, DE              ;LES FONTS                               ;1;3
1745;JALÓN, DEL                    ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;3;5
5653;DAINA, DE LA                  ;LES MARTINES                            ;4;11
5669;NOTARI BADIA, DEL             ;CENTRE                                  ;2;14
5663;JOSEFINES, DE LES             ;LA COGULLADA                            ;1;4
5593;AVENC DEL DAVÍ, DE L          ;P.I. CAN PETIT                          ;1;45
2680;PINTOR FORTUNY, DEL           ;SEGLE XX                                ;7;7
5790;PAÍS BASC, DEL                ;TORRE-SANA                              ;2;86
5704;PLA DE LA FONT DE L APOTECARI ;SANT PERE                               ;1;16
4180;NACIONAL 150                  ;DISSEMINATS - D3.2                      ;19;19
1842;AUTOPISTA C-58                ;DISSEMINATS - D3.2                      ;20;20
3785;VALLÈS, DEL                   ;LES FONTS                               ;2;22
5773;POUM - ROC BLANC              ;LA MAURINA                              ;16;16
5792;TRANSVASAMENT RIERA DEL PALAU ;CAN BOADA DEL PI                        ;4;35
5011;AJUNTAMENT, DE L              ;CENTRE                                  ;1;1
5660;VAPOR MONSET, DEL             ;CENTRE                                  ;1;1
5870;JULIANA MORELL, DE            ;DISSEMINATS - D3.1                      ;16;47
5872;MARIA MITCHELL, DE            ;DISSEMINATS - D3.1                      ;16;47
5873;ROSALIND FRANKLIN, DE         ;DISSEMINATS - D3.1                      ;18;49
619;CATALUNYA, DE                 ;PL. CATALUNYA - ESC. INDUSTRIAL         ;1;1
5811;VI, DEL                       ;CAN BOADA DEL PI                        ;1;1
5609;AIGUA, DE L                   ;SANT PERE NORD                          ;1;1
9999;APARTAT DE CORREUS            ;CENTRE                                  ;72;866
5856;MERCADAL DE MARTÍ L HUMÀ      ;CAN TUSELL                              ;1;30
5808;TORRENT DEL BATLLE, DEL       ;CAN BOADA DEL PI                        ;9;15
5708;HORTES DELS FRARES            ;CEMENTIRI VELL                          ;2;2
5933;MAS RUBIAL, DE                ;DISSEMINATS - D5                        ;1;6
5889;PALAU SUD VIAL 1              ;DISSEMINATS - D3.2                      ;1;46
2654;TURÓ DE L ARGILA, DEL         ;CENTRE                                  ;1;1
5546;BÒBILA SEGUÉS, DE LA          ;CENTRE                                  ;1;1
5854;SERRA DE GALLINERS            ;CAN PARELLADA                           ;1;1
5859;PASSAREL.LA DE SANT LLORENÇ   ;SANT PERE NORD                          ;1;1
5908;LES FONTS                     ;LES FONTS                               ;1;1
5897;CONCEPCIÓ CAMÍ SOLER, DE      ;PLA DEL BON AIRE - EL GARROT            ;2;15
5943;ABAT MARCET, DE L             ;POBLE NOU - ZONA ESPORTIVA              ;1;1
5951;PINTOR TORRAS, DEL            ;LA COGULLADA                            ;1;1
5837;ARTS, DE LES                  ;POBLE NOU - ZONA ESPORTIVA              ;100;134
300;BALTASAR RAGON, DE            ;CA N AURELL                             ;1;1
1256;FONT DE L OM, DE LA           ;SANT LLORENÇ                            ;1;1
5935;FONT DE LA GRÍPIA, DE LA      ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;1;1
5849;FRANCESCA LLONCH, DE          ;ROC BLANC                               ;1;1
5914;MAS DE MOSTEROL, DEL          ;P.I. CAN PETIT                          ;1;1
5962;ROSA PARKS, DE                ;CA N ANGLADA                            ;1;3
5691;SANT PERE, DE                 ;ANTIC POBLE DE SANT PERE                ;1;1
595;CASTELLCIR, DE                ;CAN ROCA                                ;1;1
197;ARQ.COLL I BACARDÍ, DE L      ;ROC BLANC                               ;1;1
9999;APARTAT DE CORREUS            ;POBLE NOU - ZONA ESPORTIVA              ;3046;3046
5623;ESTACIÓ DE LES FONTS, DE L    ;LES FONTS                               ;1;1
5666;MIQUEL UTGÉS, DE              ;CA N AURELL                             ;1;1
705;CLAVÉ, DE                     ;CENTRE                                  ;5;15
310;BARCELONA, DE                 ;CA N ANGLADA                            ;28;256
310;BARCELONA, DE                 ;PL. CATALUNYA - ESC. INDUSTRIAL         ;87;287
415;BRETÓN, DE                    ;CA N AURELL                             ;1;37
420;BRUC, DEL                     ;CA N AURELL                             ;1;170
425;BULGÀRIA, DE                  ;CAN PARELLADA                           ;1;62
330;BEETHOVEN, DE                 ;CA N AURELL                             ;1;46
435;CÀCERES, DE                   ;LA MAURINA                              ;1;12
812;CUBA, DE                      ;VISTA ALEGRE                            ;1;90
770;ÈGARA, D                      ;SANT PERE                               ;1;203
385;BISBAL, DE LA                 ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;1;20
501;CANAL FONDA, DE LA            ;SANT LLORENÇ                            ;60;62
798;COVA SIMANYA, DE LA           ;SANT LLORENÇ                            ;47;53
551;CARRASCO I FORMIGUERA, DE     ;ROC BLANC                               ;1;69
565;CARTOIXA DE VALLPARADÍS, DE LA;VALLPARADÍS                             ;1;21
45;AGUT, DE L                    ;CAN BOADA CASC ANTIC                    ;1;7
165;ANTONI MAURA, D               ;CAN BOADA CASC ANTIC                    ;1;18
187;ARGENTINA, DE L               ;VISTA ALEGRE                            ;1;9
585;CAMÍ DE CASTELLAR, DEL        ;SANT PERE NORD                          ;71;175
586;CASTELLASSA, DE LA            ;P.I. CAN PETIT                          ;10;60
73;ALEXANDRE DE RIQUER, D        ;POBLE NOU - ZONA ESPORTIVA              ;1;48
215;ATLÀNTIDA, DE L               ;LA MAURINA                              ;1;8
220;AURORA, DE L                  ;CENTRE                                  ;1;40
240;AZORÍN, D                     ;CAN PALET                               ;2;19
250;BADALONA, DE                  ;CAN JOFRESA                             ;1;7
98;JACINT BADIELLA, DE           ;PLA DEL BON AIRE - EL GARROT            ;4;18
650;CERVERA, DE                   ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;2;155
2020;MALLORCA, DE                  ;LA MAURINA                              ;2;63
1050;DOM BOSCO, DE                 ;LA MAURINA                              ;65;219
1055;SEVERO OCHOA, DE              ;CA N AURELL                             ;1;160
1400;GAUDÍ, DE                     ;CENTRE                                  ;1;15
850;ANDORRA, D                    ;CAN PARELLADA                           ;4;15
1446;GENIL, DEL                    ;P.I. SANTA MARGARIDA                    ;3;8
1780;JOSEP MARIA PALAU, DE         ;SANT PERE NORD                          ;2;35
1101;EGIPTE, D                     ;CAN PARELLADA                           ;2;26
1105;ELX, D                        ;TORRE-SANA                              ;1;6
1110;EMPERADRIU EUGÈNIA, DE L      ;POBLE NOU - ZONA ESPORTIVA              ;78;114
1460;GIBERT, DE                    ;SEGLE XX                                ;1;24
885;ÈGARA, D                      ;CA N AURELL                             ;1;331
890;PRIM, DE                      ;SEGLE XX                                ;1;127
1846;ESPÍGOL, DE L                 ;CAN GONTERES                            ;2;16
1850;ESTACIÓ DEL NORD, DE L        ;CENTRE                                  ;1;11
1855;INFANT MARTÍ, DE L            ;CA N AURELL                             ;1;167
1190;FREDERIC SOLER, DE            ;CA N AURELL                             ;7;147
921;ICÀRIA, D                     ;ROC BLANC                               ;42;133
1591;HÈRCULES, D                   ;P.I. CAN PARELLADA                      ;3;49
1595;GERMÀ JOAQUIM, DEL            ;CAN PALET                               ;1;230
1255;FONTANELLA, DE                ;CA N AURELL                             ;25;61
1605;HERNÁN CORTÉS, D              ;CAN BOADA CASC ANTIC                    ;1;41
980;DOCTOR CABANES, DEL           ;CENTRE                                  ;6;50
1290;FRANCISCO DE VITORIA, DE      ;CAN BOADA CASC ANTIC                    ;1;55
1920;LLIRI, DEL                    ;LES FONTS                               ;1;30
1922;LLUÍS MUNCUNILL, DE           ;POBLE NOU - ZONA ESPORTIVA              ;5;78
1650;IBÁÑEZ DE ALDECOA, D          ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;1;82
1974;MANYANS, DELS                 ;ROC BLANC                               ;1;39
1975;MESTRE TRIAS, DEL             ;SEGLE XX                                ;1;189
1030;DOCTOR TURRÓ, DEL             ;CA N AURELL                             ;1;67
1995;MAÓ, DE                       ;ÈGARA                                   ;1;58
2005;MAJOR DE SANT PERE            ;ANTIC POBLE DE SANT PERE                ;4;94
2425;MARE DE DÉU DE LORDA, DE LA   ;CA N ANGLADA                            ;2;29
2221;MOLA, DE LA                   ;SANT LLORENÇ                            ;2;79
2245;MUNTANYA, DE LA               ;LES FONTS                               ;2;43
2710;PINTOR VIVER, DEL             ;SANT PERE                               ;8;51
2250;MONTCADA, DE                  ;MONTSERRAT                              ;585;661
2250;MONTCADA, DE                  ;P.I. SANTA EULÀLIA                      ;596;664
2250;MONTCADA, DE                  ;P.I. ELS BELLOTS                        ;666;772
2085;MARQUÈS DE COMILLAS, DEL      ;TORRENT D EN PERE PARRES                ;1;124
2285;MONTURIOL, DE                 ;SANT PERE                               ;1;53
2530;PAMPLONA, DE                  ;TORRE-SANA                              ;1;60
2290;MONTURIOL, DE                 ;SANT PERE                               ;4;12
2105;MARTORELL, DE                 ;ROC BLANC                               ;222;308
2780;PRAT DE LA RIBA, DE           ;SANT PERE                               ;160;260
2306;MORRAL DEL LLOP, DEL          ;SANT LLORENÇ                            ;31;114
2126;MATADEPERA, DE                ;FONT DE L ESPARDENYERA                  ;35;106
2155;MENÉNDEZ Y PELAYO, DE         ;CAN PALET                               ;47;249
2575;PARE LLAURADOR, DEL           ;LA MAURINA                              ;257;275
2875;RAMÓN Y CAJAL, DE             ;CEMENTIRI VELL                          ;48;161
2610;PAU CLARIS, DE                ;CENTRE                                  ;1;66
2163;MIGJORN, DEL                  ;P.I. PUIGBARRAL                         ;1;44
2385;NICOLAU TALLÓ, DE             ;CA N AURELL                             ;1;202
2635;PEP VENTURA, DE               ;LA MAURINA                              ;1;12
2885;RASA, DE LA                   ;CENTRE                                  ;1;131
2175;MIQUEL SERVET, DE             ;CEMENTIRI VELL                          ;2;70
2181;MIMOSA, DE LA                 ;CAN GONTERES                            ;6;12
2391;NOGUERA, DE LA                ;CAN GONTERES                            ;10;30
3900;VILANOVA I LA GELTRÚ, DE      ;PLA DEL BON AIRE                        ;9;12
3920;VILAFRANCA DEL PENEDÈS, DE    ;PLA DEL BON AIRE                        ;10;23
3930;VINYALS, DE                   ;CENTRE                                  ;4;156
3940;M.D. DE LAS ANGUSTIAS, DE LA  ;CA N ANGLADA                            ;41;164
3135;SANT CRISPÍ, DE               ;CA N ANGLADA                            ;70;291
3945;MARE DE DÉU DEL CARME, DE LA  ;CA N ANGLADA                            ;1;119
3140;SANT CUGAT, DE                ;SANT PERE NORD                          ;1;38
2950;WAGNER, DE                    ;PL. CATALUNYA - ESC. INDUSTRIAL         ;61;139
3195;SANT MARC, DE                 ;CA N AURELL                             ;1;141
3700;TREMP, DE                     ;CAN JOFRESA                             ;7;11
3013;ROSSINYOL, DEL                ;LES FONTS                               ;49;79
3440;SELVA, DE LA                  ;CAN PALET                               ;1;45
3021;RUDA, DE LA                   ;CAN GONTERES                            ;2;2
3455;SERRANO, DE                   ;CENTRE                                  ;1;48
3761;VALENTÍ ALMIRALL, DE          ;ROC BLANC                               ;1;24
3785;VALLÈS, DEL                   ;CA N ANGLADA                            ;241;335
3785;VALLÈS, DEL                   ;ÈGARA                                   ;361;453
3485;SIMEÓ GARCÍA, DE              ;LES FONTS                               ;1;18
3505;SÒCRATES, DE                  ;LA MAURINA                              ;1;26
3286;SANT JOAN, DE                 ;CENTRE                                  ;1;6
3095;SALVADOR BUSQUETS, DE         ;VALLPARADÍS                             ;1;50
3096;SALVADOR ESPRIU, DE           ;CENTRE                                  ;1;8
3550;SUÏSSA, DE                    ;CAN PARELLADA                           ;1;24
3860;VINT-I-DOS DE JULIOL, DEL     ;ANTIC POBLE DE SANT PERE                ;490;558
3315;SANT NEBRIDI, DE              ;CEMENTIRI VELL                          ;2;58
3590;TEATRE, DEL                   ;CENTRE                                  ;1;8
5518;BALLESTER, DEL                ;CAN PALET DE VISTA ALEGRE               ;1;14
5526;MUSSOL, DEL                   ;CAN PALET DE VISTA ALEGRE               ;1;35
3960;MARE DE DÉU DE LA LLUM, DE LA ;CA N ANGLADA                            ;1;111
5534;TORD, DEL                     ;CAN PALET DE VISTA ALEGRE               ;2;37
5537;XORIGUER, DEL                 ;CAN PALET DE VISTA ALEGRE               ;1;21
5562;SERRA,DE LA                   ;ELS CAUS - ELS PINETONS                 ;1;40
5564;PINETONS, ELS                 ;DISSEMINATS                             ;1;3
4012;LLOBREGAT, DEL                ;P.I. SANTA MARGARIDA                    ;1;29
4074;CAN CARBONELL                 ;DISSEMINATS - D5                        ;1;8
4098;TORREBONICA                   ;DISSEMINATS - D2                        ;1;3
5507;ROSA SABATER, DE              ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;1;1
5508;VELL D ULLASTRELL             ;CAN PALET DE VISTA ALEGRE               ;2;26
4052;SABADELL A LA MANCOMUNITAT, DE;DISSEMINATS - D2                        ;15;23
2605;PAU CASALS, DE                ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;2;8
2031;MANXA, DE LA                  ;POBLE NOU - ZONA ESPORTIVA              ;2;10
5570;CAN CANDI                     ;DISSEMINATS - D5                        ;1;10
5571;MONREPÒS                      ;DISSEMINATS - D5                        ;1;1
5565;ARBÚCIES, D                   ;CAN ROCA                                ;2;10
4061;CAN FONOLLET                  ;LES FONTS                               ;1;4
325;BASTARD, DE                   ;CENTRE                                  ;1;17
3675;TOSSA, DE                     ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;14;14
1245;FONT TROBADA, DE LA           ;CENTRE                                  ;1;2
5017;CAN COSTA                     ;DISSEMINATS - D4                        ;1;2
2776;PORTUGAL, DE                  ;P.I. PUIGBARRAL                         ;50;210
1366;GARBÍ, DEL                    ;P.I. PUIGBARRAL                         ;1;1
1855;INFANT MARTÍ, DE L            ;LA MAURINA                              ;156;187
5605;LLETRES, DE LES               ;CENTRE                                  ;1;16
2125;MATADEPERA, DE                ;PLA DEL BON AIRE                        ;321;327
1365;GANDESA, DE                   ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;1;1
335;BÉJAR, DE                     ;PLA DEL BON AIRE                        ;187;189
4071;CAN COLOMER                   ;DISSEMINATS - D5                        ;1;4
5667;TICO, DE                      ;CAN BOADA DEL PI                        ;2;4
5640;CAN MAS, DE                   ;LES MARTINES                            ;11;48
5677;EMILI MIRÓ, D                 ;CA N AURELL                             ;2;40
1865;LACETÀNIA, DE                 ;CAN ROCA                                ;42;87
5628;PUIG DEL CANYET, DEL          ;LES MARTINES                            ;1;6
5665;TORRENT MITGER, DEL           ;POBLE NOU - ZONA ESPORTIVA              ;11;50
5634;MARTINES, DE LES              ;LES MARTINES                            ;24;170
5626;SANT MUÇ, DE                  ;LES MARTINES                            ;2;27
5580;NAVARRA, DE                   ;SECTOR MONTSERRAT                       ;1;22
5635;FONT DE PAU BOADA, DE         ;LES MARTINES                            ;8;28
5636;TORRENT DE MONTCAI, DEL       ;LES MARTINES                            ;6;32
2965;RIOJA, DE LA                  ;MONTSERRAT                              ;2;51
5683;SALVAT-PAPASSEIT, DE          ;CENTRE                                  ;1;16
5690;MEDITERRÀNIA, DE LA           ;XÚQUER                                  ;1;5
1120;ERMITA, DE L                  ;CAN BOADA DEL PI                        ;1;1
3785;VALLÈS, DEL                   ;CAN PARELLADA                           ;206;206
5015;CAN CASANOVES                 ;P.I. CAN PARELLADA                      ;1;1
5588;CAMP DEL ROURE, DEL           ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;20;54
5615;ANDALUSIA, D                  ;SANT PERE                               ;1;2
5670;JOAN BAPTISTA GALÍ, DE        ;CENTRE                                  ;1;11
5671;TORRENT DE LES GUERALDES, DEL ;ROC BLANC                               ;2;18
5760;ARISTIDES MAILLOL, D          ;LA COGULLADA                            ;1;9
1816;JOAN SANTAMARIA, DE           ;CAN PARELLADA                           ;1;3
1842;AUTOPISTA C-58                ;P.I. ELS BELLOTS                        ;18;18
1842;AUTOPISTA C-58                ;P.I. CAN PARELLADA                      ;19;19
5731;OLOF PALME, D                 ;CAN ROCA                                ;1;5
5788;UCRAÏNA, D                    ;CAN PARELLADA                           ;2;4
5827;MOVIMENT OBRER, DEL           ;ÈGARA                                   ;1;24
5855;TORRE DEL GARCIA              ;DISSEMINATS - D5                        ;1;2
5918;CA L ESCAIOL,  DE             ;DISSEMINATS - D5                        ;9;10
1842;AUTOPISTA C-58                ;DISSEMINATS - D7                        ;16;16
5843;GERTRUDIS GALÍ, DE            ;DISSEMINATS - D5                        ;1;1
5824;FONT DE L OLIVA, DE LA        ;DISSEMINATS - D5                        ;3;19
3155;SANT FELIU DE LLOBREGAT, DE   ;PLA DEL BON AIRE                        ;18;18
5818;MOSSÈN BATLLE, DE             ;DISSEMINATS - D6                        ;2;18
5919;CTRA RELLINARS A CAN GONTERES ;DISSEMINATS - D5                        ;16;16
5886;TORRENT DELA FONT D EN SAGRERA;SEGLE XX                                ;1;1
5911;UNITAT, DE LA                 ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;1;1
5019;VALLPARADÍS, DE               ;CEMENTIRI VELL                          ;3;3
5875;PLA DE LA LLEBRE              ;DISSEMINATS - D4                        ;1;2
5551;ANÒNIMA, DE L                 ;CA N AURELL                             ;1;5
5735;CREIXELL, DE                  ;CAN ROCA                                ;1;12
5581;CANTÀBRIA, DE                 ;SECTOR MONTSERRAT                       ;1;1
5868;RÒMUL PIÑOL, DE               ;ROC BLANC                               ;1;1
5822;TORRENT DE LES MONGES, DEL    ;FONT DE L ESPARDENYERA                  ;4;10
5812;PREMSA, DE LA                 ;CAN BOADA DEL PI                        ;1;3
5815;CEPS, DELS                    ;CAN BOADA DEL PI                        ;1;7
5912;PALESTINA, DE                 ;CAN PARELLADA                           ;1;1
5883;PARE XIBERTA, DEL             ;POBLE NOU - ZONA ESPORTIVA              ;1;1
5900;PALAU SUD VIAL 11             ;DISSEMINATS - D3.2                      ;1;10
2135;MATARÓ, DE                    ;PLA DEL BON AIRE                        ;1;1
5607;GUERALDES, DE LES             ;ROC BLANC                               ;1;1
5687;ANTONI ARGILÉS, D             ;CAN JOFRESA                             ;1;1
5861;CARRETERA DE RUBÍ, DE LA      ;LES FONTS                               ;1;1
5867;PASSAREL.LA DE LA UNIÓ        ;SEGLE XX                                ;1;1
5941;EDUARD MARQUINA, D            ;POBLE NOU - ZONA ESPORTIVA              ;1;1
5847;NUEVA CARTEYA, DE             ;CAN PALET                               ;1;1
5542;JOAN FUSTER, DE               ;CAN BOADA CASC ANTIC                    ;1;1
5621;CIPRIANO GARCÍA, DE           ;SANT PERE NORD                          ;1;1
5763;PUIGCERDÀ, DE                 ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;1;1
5652;SENGLAR, DEL                  ;LES MARTINES                            ;2;2
5835;MAS TRULLARS, DE              ;P.I. ELS BELLOTS                        ;177;185
5922;VICENÇ FERRER, DE             ;SANT PERE                               ;1;1
5755;AVIS, DELS                    ;PLA DEL BON AIRE                        ;1;1
1070;DULCINEA, DE                  ;POBLE NOU - ZONA ESPORTIVA              ;1;1
5799;JOSEP COLL, DE                ;PLA DEL BON AIRE - EL GARROT            ;5;5
5012;JARDINS DE J.VICENS VIVES,DELS;ÈGARA                                   ;1;1
5938;LLANA, DE LA                  ;LES FONTS                               ;151;151
5934;ANAÏS NAPOLEON, D             ;LA COGULLADA                            ;17;17
5730;JOAN LLONGUERAS, DE           ;CAN ROCA                                ;1;1
290;BALEARS, DE LES               ;SANT PERE NORD                          ;1;20
320;BARTRINA, DE                  ;SANT PERE                               ;1;110
335;BÉJAR, DE                     ;POBLE NOU - ZONA ESPORTIVA              ;10;232
355;BERGUEDÀ, DEL                 ;CAN PALET                               ;41;128
490;CAN COLOMER, DE               ;POBLE NOU - ZONA ESPORTIVA              ;2;36
391;BLANCA DE CENTELLES, DE       ;POBLE NOU - ZONA ESPORTIVA              ;8;50
497;CAN GONTERES, DE              ;CAN GONTERES                            ;1;64
502;CANAL DEL FORN DEL CARGOL,DE L;SANT LLORENÇ                            ;127;129
504;CANAL DEL LLOR, DE LA         ;SANT LLORENÇ                            ;64;66
5;ABAT MARCET, DE L             ;TORRENT D EN PERE PARRES                ;251;353
555;CARDENER, DEL                 ;P.I. SANTA EULÀLIA                      ;1;8
175;FRANCESC LAYRET, DE           ;LA COGULLADA                            ;1;20
195;ARQUIMEDES, D                 ;CA N AURELL                             ;1;298
50;ÀLABA, D                      ;TORRE-SANA                              ;10;75
55;ALBACETE, D                   ;POBLE NOU - ZONA ESPORTIVA              ;1;37
60;ALBÉNIZ, D                    ;TORRENT D EN PERE PARRES                ;1;25
65;ALCOI, D                      ;POBLE NOU - ZONA ESPORTIVA              ;1;119
610;CASTELLTERÇOL, DE             ;CAN ROCA                                ;3;18
621;CAVALL BERNAT, DEL            ;SANT LLORENÇ                            ;12;46
210;ATENES, D                     ;ROC BLANC                               ;1;24
85;ALACANT, D                    ;CA N AURELL                             ;1;40
86;ALBERT EINSTEIN, D            ;P.I. SANTA MARGARIDA                    ;18;61
230;ÀVILA, D                      ;LA MAURINA                              ;1;29
97;CAMÍ DE CAN PI, DEL           ;PLA DEL BON AIRE - EL GARROT            ;2;24
115;AMPOSTA, D                    ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;2;97
1035;DOCTOR ULLÉS, DEL             ;CA N AURELL                             ;1;184
1735;JAÉN, DE                      ;ÈGARA                                   ;2;99
1740;JAUME I, DE                   ;SANT PERE NORD                          ;184;354
1375;JOSEP-VICENÇ FOIX, DE         ;CAN BOADA CASC ANTIC                    ;1;45
1430;PARÍS, DE                     ;LES FONTS                               ;1;81
1765;JOAQUIM DE PAZ, DE            ;CENTRE                                  ;1;91
865;ÀSIA, D                       ;CAN PARELLADA                           ;2;24
875;AVINYÓ ,D                     ;SEGLE XX                                ;1;115
1791;JOSEP PLA, DE                 ;CAN BOADA CASC ANTIC                    ;2;16
880;EDISON, D                     ;LA COGULLADA                            ;2;142
1800;JOAN ABELLÓ I BUFÍ, DE        ;CENTRE                                  ;3;19
1810;JOAN DUCH, DE                 ;ANTIC POBLE DE SANT PERE                ;2;80
1465;PONENT, DE                    ;CAN ROCA                                ;292;361
1485;GIRA-SOL, DEL                 ;LES FONTS                               ;1;32
1150;ESPERANTO, DE L               ;LES FONTS                               ;1;33
1175;FARADAY, DE                   ;CA N AURELL                             ;1;175
1495;GLÒRIES CATALANES, DE LES     ;P.I. SANTA EULÀLIA                      ;3;123
910;EUROPA, D                     ;CAN PARELLADA                           ;1;81
1230;FLUVIÀ, DEL                   ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;2;57
1240;CAMÍ FONDO, DEL               ;CENTRE                                  ;2;36
940;OCEANIA, D                    ;CAN PARELLADA                           ;1;103
1246;FONT FREDA, DE LA             ;SANT LLORENÇ                            ;95;100
1249;FONT DE LA POLA, DE LA        ;SANT LLORENÇ                            ;86;91
955;DINAMARCA, DE                 ;CAN PARELLADA                           ;2;16
1254;FONT LLICONA, DE LA           ;SANT LLORENÇ                            ;115;120
1940;LLUNA, DE LA                  ;SANT PERE                               ;1;10
1305;FRANC COMTAT, DEL             ;LA MAURINA                              ;146;317
1950;LLIBERTAT, DE LA              ;SANT PERE                               ;2;98
1960;MADRID, DE                    ;MONTSERRAT                              ;15;41
1010;DOCTOR MARTÍ I JULIÀ, DEL     ;CENTRE                                  ;1;23
1630;HORTÈNSIA, DE L               ;LES FONTS                               ;1;35
1965;MAESTRAT, DEL                 ;POBLE NOU - ZONA ESPORTIVA              ;1;60
1976;MITJAIRES, DELS               ;ROC BLANC                               ;1;38
2000;MAJOR                         ;CENTRE                                  ;1;50
1695;ISAAC PERAL, D                ;CA N AURELL                             ;1;91
2915;RELLINARS, DE                 ;DISSEMINATS - D5                        ;2;560
2205;MIQUEL VIVES, DE              ;PL. CATALUNYA - ESC. INDUSTRIAL         ;34;128
2210;MIRA-SOL, DE                  ;LA MAURINA                              ;1;24
2215;FREDERIC MISTRAL, DE          ;SANT PERE NORD                          ;1;123
2430;MONTSERRAT, DE                ;MONTSERRAT                              ;1;42
2235;MONISTROL, DE                 ;POBLE NOU - ZONA ESPORTIVA              ;1;135
2250;MONTCADA, DE                  ;SEGLE XX                                ;2;360
2700;PINTOR TORRAS, DEL            ;LA COGULLADA                            ;1;237
2491;ORIÓ, D                       ;P.I. CAN PARELLADA                      ;1;22
2721;PISUERGA, DEL                 ;P.I. SANTA MARGARIDA                    ;2;55
2725;PITÀGORES, DE                 ;CA N AURELL                             ;25;92
2260;MONTNEGRE, DEL                ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;1;23
2270;MONTSENY, DEL                 ;ROC BLANC                               ;1;28
2275;MONTSERRAT, DE                ;CENTRE                                  ;1;158
2085;MARQUÈS DE COMILLAS, DEL      ;POBLE NOU - ZONA ESPORTIVA              ;113;185
2086;MARROC, DEL                   ;CAN PARELLADA                           ;17;26
2295;MORELLA, DE                   ;CAN PALET                               ;1;115
2535;PANADELLA, DE LA              ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;1;100
2755;PONENT, DE                    ;SANT PERE                               ;1;77
2770;PORTAL NOU, DEL               ;CENTRE                                  ;2;63
2125;MATADEPERA, DE                ;SANT PERE                               ;1;190
2620;PERE FIZES, DE                ;SANT PERE                               ;2;79
2640;PERE COMERMA, DE              ;SEGLE XX                                ;2;45
2652;PI, DEL                       ;CAN GONTERES                            ;2;19
3915;VILA NOVA, DE LA              ;CENTRE                                  ;2;27
3935;VIOLINISTA VELLSOLÀ, DE       ;VALLPARADÍS                             ;3;52
3320;SANT QUIRZE, DE               ;CENTRE                                  ;1;102
3616;TÈXTIL, DEL                   ;CAN JOFRESA                             ;21;21
3616;TÈXTIL, DEL                   ;P.I. SANTA MARGARIDA                    ;20;60
3625;TOBELLA PI DE LA SERRA, DE    ;CENTRE                                  ;1;17
3630;TOPETE, DE                    ;CENTRE                                  ;1;175
3345;SANTA EULÀLIA, DE             ;SEGLE XX                                ;1;153
3345;SANTA EULÀLIA, DE             ;CAN PALET                               ;159;357
2985;ROCA I ROCA, DE               ;SANT PERE                               ;1;42
2987;ROC BLANC, DEL                ;ROC BLANC                               ;32;48
3190;SANT LLUÍS, DE                ;ROC BLANC                               ;1;89
