id,title,permalink,batch_number,start_date,end_date,duration,assignee,status,initial_amount,initial_amount_no_taxes,final_amount,final_amount_no_taxes,number_of_proposals,contractor,contractor_id,contractor_type,contract_type,process_type,minor_contract,cpvs,category_id,category_title,award_date,formalized_date,gobierto_start_date,open_proposals_date,submission_date,estimated_value,assignee_routing_id
1337587,ECAS 978/18 Contractació dels serveis gestionats per a l'entorn de bases de dades imiddleware d'Oracle,https://contractaciopublica.cat/ca/detall-publicacio/848f9d0a-0ab0-b81f-8c3e-e023a6dcff75/37569364,,2017-03-01,2018-12-24,273.0,ORACLE,formalized,80000.0,80000.0,80000.0,80000.0,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,negotiated_without_publicity,f,72212900.0,29,it,2018-10-23,2018-10-23,2018-03-26,2017-03-01,2017-03-01,80000.0,c3e3f219b6b8cad735598568fe19ca71
1337858,"ECAU-0384-2017 Subministrament, instal·lació, configuració, integració, proves i posada en servei d'un sistema de gestió a l'atenció ciutadana",https://contractaciopublica.cat/ca/detall-publicacio/31fbee09-43e6-90a0-0930-5041ba55c756/36717556,,2017-06-16,2018-01-12,182.0,"TECNOLOGIAS PLEXUS, S.L.",formalized,116630.0,96388.43,83382.31,68911.0,3.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,supplies,open,f,42961100.0,41,industry,2017-06-19,2018-10-03,2017-07-14,2017-02-22,2017-03-09,96388.43,98b3b870ffc6a4904e8744b026c2e8c9
1338074,"ECAS 2288/18 Serveis de coproducció de la sisena edició del Festival Poètic Elixir, per a laseva estrena dins la temporada municipal d'arts escèniques del primer semestre de 2018 i dins laprogramació de Cultura al Territori.",https://contractaciopublica.cat/ca/detall-publicacio/fdecad28-13eb-1e13-db97-f82f12b73541/37556846,,2018-05-02,2018-06-01,30.0,ASSOCIACIÓ ELIXIR POÈTIC,awarded,38925.63,38925.63,38925.63,38925.63,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,negotiated_without_publicity,f,,23,other,2018-10-23,,2018-05-02,2018-05-02,2018-05-02,38925.63,788994e3f88998ac41e1d1173e036bca
1338464,"ECAS-6969-2016 Serveis de monitoratge i informació, dinamització i la difusió de l'equipament i l'espai del Centre d'Informació Ambiental Bonvilar (CIAB)",https://contractaciopublica.cat/ca/detall-publicacio/37716aa4-9435-5980-2403-867c1e8ce65b/23064623,,2017-03-13,2019-03-13,730.0,"CENTRE D'INTERPRETACIÓDEL MEDI AMBIENT, SL (CIMA)",formalized,32000.0,26446.28,31581.0,26100.0,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,92500000.0,30,culture,2017-03-14,,2017-04-21,2017-01-10,2017-01-25,52892.56,6c1d98074d45f726d0594e9717de94ff
1338806,"ECAS-3372-2016 Assistència tècnica en la realització de l'ànàlisi, disseny, desenvolupament i implantació d'un pla de reforma i transformació organitzativa a l'Ajuntament de Terrassa.",https://contractaciopublica.cat/ca/detall-publicacio/09517390-5e7c-f97c-1963-83164952c309/19156844,,2016-09-30,2018-06-30,638.0,"AUREN CONSULTORS BCN, SL",formalized,223850.0,185000.0,185130.0,153000.0,2.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,79414000.0,25,legal,2016-10-04,,2016-10-14,2016-06-17,2016-07-05,185000.0,fb70d7df9da53d0d83a9340d35071cf6
1339126,ECAS-7534-2015 Serveis de coordinació de seguretat i salut i assessorament en la prevenció de riscos laborals a les activitats desenvolupades pel Servei de Gestió de l'Espai Públic (GEP).,https://contractaciopublica.cat/ca/detall-publicacio/35f2b4de-63b3-c6ca-d504-55e8e8e9b2ca/16856779,,2016-06-08,2018-06-08,730.0,ATENEA SEGURIDAD Y MEDIO AMBIENTE S.A.,formalized,60000.03,49586.8,60000.0,49586.8,16.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,71540000.0,27,architecture,2016-06-09,,2016-06-16,2016-04-04,2016-04-19,108890.96,3d4c836e909f9a6790553a9b0b540c93
1309046,ECAS-6932/2015 Serveis postals d'enviament certificat i denotificació administrativa de l'Ajuntament de Terrassa,https://contractaciopublica.cat/ca/detall-publicacio/6409a790-9bc4-fe47-864b-d38ce8323ca8/15769758,1.0,2016-03-31,2018-03-31,730.0,"RECERCA I DESENVOLUPAMENT EMPRESARIAL, S.L.",formalized,1593207.0,1316700.0,1274565.66,1053360.05,,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,64110000.0,46,telecom,2016-04-01,,2016-04-25,2016-01-04,2016-01-19,1448370.0,9fa582adbfec9d6d48f63a0ad6c6aaef
1342291,ECAO 4289/2016 MODIFICAT - Obres definides en el Projecte modificat del projecte de l'alberg de l'Antic Poble de Sant Pere,https://contractaciopublica.cat/ca/detall-publicacio/c22d4799-533b-639d-21f5-027b14ab771d/21624770,,2016-12-28,2017-05-28,152.0,BALDÓ I ASSOCIATS CONSTRUCTORA SL,formalized,437406.48,361492.96,358502.27,296282.87,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,construction,open,f,45261000.0,24,construction,2017-01-18,,2017-01-19,2016-12-28,2016-12-28,361492.96,2bd2970d43693165f9c9f06f6aa17172
1343391,ECAS 3961/2018 Realització del concert ELS AMICS DE LES ARTS el dia 29 de juny de 2018en el marc dels actes de la Festa Major de Terrassa de 2018,https://contractaciopublica.cat/ca/detall-publicacio/ce4a35ec-b90f-1a08-3dab-64972ebe48d3/37553050,,2018-06-21,2018-06-22,1.0,THE PROJECT MUSIC COMPANY SL,awarded,16000.0,16000.0,16000.0,16000.0,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,negotiated_without_publicity,f,,23,other,2018-10-23,,2018-06-21,2018-06-21,2018-06-21,16000.0,3e92aaaa589f6249828649d618857d9d
1348382,"ECAU 3442/2019 Subministrament, mitjançant rènting, durant 48 mesos, sense opció de compra, de disset (17) vehicles",https://contractaciopublica.cat/ca/detall-publicacio/604f2f52-561e-7e9d-d4b2-bd632a76d8b3/69573555,2.0,2020-08-04,2024-09-17,1460.0,CRONORENT S.L.,formalized,62203.68,51408.0,61855.2,51120.0,2.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,supplies,open,f,34110000.0,33,transportation,2020-08-17,2020-10-07,2020-09-18,2019-08-28,2019-10-01,618839.36,087d2a79c64116ffdea46c0eb6b2cce7
1348382,"ECAU 3442/2019 Subministrament, mitjançant rènting, durant 48 mesos, sense opció de compra, de disset (17) vehicles",https://contractaciopublica.cat/ca/detall-publicacio/604f2f52-561e-7e9d-d4b2-bd632a76d8b3/69573555,9.0,2020-08-04,2024-09-17,1460.0,CRONORENT S.L.,formalized,20973.31,17333.32,20908.8,17280.0,2.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,supplies,open,f,34110000.0,33,transportation,2020-08-17,2020-10-07,2020-09-18,2019-08-28,2019-10-01,618839.36,087d2a79c64116ffdea46c0eb6b2cce7
1348382,"ECAU 3442/2019 Subministrament, mitjançant rènting, durant 48 mesos, sense opció de compra, de disset (17) vehicles",https://contractaciopublica.cat/ca/detall-publicacio/604f2f52-561e-7e9d-d4b2-bd632a76d8b3/69573555,4.0,2020-08-04,2024-09-17,1460.0,"ANDACAR 2000, S.A.",formalized,121323.31,100267.2,87120.0,72000.0,5.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,supplies,open,f,34110000.0,33,transportation,2020-08-17,2020-10-07,2020-09-18,2019-08-28,2019-10-01,618839.36,dc389d5da6cbdee9c10c3fd173acb3ff
1348382,"ECAU 3442/2019 Subministrament, mitjançant rènting, durant 48 mesos, sense opció de compra, de disset (17) vehicles",https://contractaciopublica.cat/ca/detall-publicacio/604f2f52-561e-7e9d-d4b2-bd632a76d8b3/69573555,8.0,2020-08-04,2024-09-17,1460.0,"ARVAL SERVICE LEASE,S.A.",formalized,16610.88,13728.0,14400.0,11900.82,3.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,supplies,open,f,34110000.0,33,transportation,2020-08-17,2020-10-07,2020-09-18,2019-08-28,2019-10-01,618839.36,63915cf3c51344697255ae372abf28f4
1349074,ECAS-5655/2018 Serveis bàsics d'ajuda a domicili i d'ajut a lahigiene de la llar,https://contractaciopublica.cat/ca/detall-publicacio/a8da4217-a498-e740-ecb7-ecd6a676de13/62349765,1.0,2019-12-13,2021-02-26,365.0,SACYR SOCIAL S.L,formalized,2359073.93,2268340.32,2359073.93,2268340.32,5.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,85310000.0,28,health,2019-12-19,2020-05-13,2020-02-27,2019-04-05,2019-05-07,16278679.0,9e5afd16a05a112c35340a78c6b49fb6
1349074,ECAS-5655/2018 Serveis bàsics d'ajuda a domicili i d'ajut a lahigiene de la llar,https://contractaciopublica.cat/ca/detall-publicacio/a8da4217-a498-e740-ecb7-ecd6a676de13/62349765,3.0,2019-12-13,2021-02-26,365.0,ACCENT SOCIAL S.L,formalized,2566499.9,2467788.37,2566499.91,2467788.37,5.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,85310000.0,28,health,2019-12-19,2020-05-13,2020-02-27,2019-04-05,2019-05-07,16278679.0,38ba42d701ce4e544fdea1aa82b91a44
1349100,"ECAS-834/2019 Servei de menjador de les escoles municipalsd'educació especial i de les escoles bressol, dependents del Servei d'Educació del'Ajuntament de Terrassa",https://contractaciopublica.cat/ca/detall-publicacio/a4b0f952-3d95-2952-c20c-8660cfaf9025/62349526,,2019-11-07,2021-04-26,365.0,"SERHS FOOD AREA, S.L.",formalized,594199.1,540181.0,594199.1,540181.0,3.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,55523100.0,35,catering,2019-11-18,2020-05-13,2020-04-26,2019-06-05,2019-07-10,1134380.0,630a96dff9309afa4a25a1cf561a989d
1348382,"ECAU 3442/2019 Subministrament, mitjançant rènting, durant 48 mesos, sense opció de compra, de disset (17) vehicles",https://contractaciopublica.cat/ca/detall-publicacio/604f2f52-561e-7e9d-d4b2-bd632a76d8b3/69573555,6.0,2020-08-04,2024-09-17,1460.0,"TRANSTEL, SA",formalized,101262.48,83688.0,81253.92,67152.0,3.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,supplies,open,f,34110000.0,33,transportation,2020-08-17,2020-10-07,2020-09-18,2019-08-28,2019-10-01,618839.36,7381f22b970a6d81d37c54fbaec36ce6
1348382,"ECAU 3442/2019 Subministrament, mitjançant rènting, durant 48 mesos, sense opció de compra, de disset (17) vehicles",https://contractaciopublica.cat/ca/detall-publicacio/604f2f52-561e-7e9d-d4b2-bd632a76d8b3/69573555,7.0,2020-08-04,2024-09-17,1460.0,"TRANSTEL, SA",formalized,142917.45,118113.6,116101.92,95952.0,3.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,supplies,open,f,34110000.0,33,transportation,2020-08-17,2020-10-07,2020-09-18,2019-08-28,2019-10-01,618839.36,7381f22b970a6d81d37c54fbaec36ce6
1349123,ECAS 6740/2019 Serveis de manteniment bàsic d'una sèrie de llicències de programari del fabricant ORACLE,https://contractaciopublica.cat/ca/detall-publicacio/7c31a632-2ecf-94bb-6215-17440ca10b5f/62350962,,2020-03-13,2022-01-15,639.0,"ABAST SYSTEMS & SOLUTIONS, S.L",formalized,339647.0,280700.0,311562.9,257490.0,3.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,72267000.0,29,it,2020-03-18,2020-05-13,2020-04-16,2019-11-27,2019-12-27,280700.0,dbe6a32da4e8cbc1dfa05119e8ee9101
1349074,ECAS-5655/2018 Serveis bàsics d'ajuda a domicili i d'ajut a lahigiene de la llar,https://contractaciopublica.cat/ca/detall-publicacio/a8da4217-a498-e740-ecb7-ecd6a676de13/62349765,2.0,2019-12-13,2021-02-26,365.0,"OHL SERVICIOS INGESAN, SA",formalized,2218287.67,2132968.92,2218287.69,2132968.92,4.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,85310000.0,28,health,2019-12-19,2020-05-13,2020-02-27,2019-04-05,2019-05-07,16278679.0,46a47b9217e390113135dabfb728dc05
1348382,"ECAU 3442/2019 Subministrament, mitjançant rènting, durant 48 mesos, sense opció de compra, de disset (17) vehicles",https://contractaciopublica.cat/ca/detall-publicacio/604f2f52-561e-7e9d-d4b2-bd632a76d8b3/69573555,5.0,2020-08-04,2024-09-17,1460.0,"FRAIKIN ASSETS, SAS, SUCURSAL EN ESPAÑA",formalized,106829.16,88288.57,92347.2,76320.0,3.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,supplies,open,f,34110000.0,33,transportation,2020-08-17,2020-10-07,2020-09-18,2019-08-28,2019-10-01,618839.36,a32e8d639b546c31bfc74c211d3d73c0
1351430,ECAU-717/2019 Dret d'ús d'una plataforma tecnològica per a la publicació dedades obertes,https://contractaciopublica.cat/ca/detall-publicacio/2b12c703-0c03-6439-7cc3-7e886ea47b9f/62718910,,2020-04-28,2022-09-16,851.0,"Desidedatum Data Company, SL",formalized,45399.99,37520.66,32355.4,26740.0,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,supplies,open,f,48614000.0,37,software,2020-04-30,2020-05-20,2020-05-18,2019-08-28,2019-09-16,47272.73,76487c24d9209d5e832ee23c3fd96b66
1352909,ECAS 2112/2019 Serveis per implementar accions per millorar la competitivitat de les empreses del sector tèxtil-moda,https://contractaciopublica.cat/ca/detall-publicacio/28aad65f-5a1b-88fc-787e-4575f84d09d1/58095796,,2019-12-23,2020-04-22,91.0,"Idom Consulting Engineering Architecture, S.A.U",formalized,21626.87,17873.45,16879.5,13950.0,3.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,79400000.0,25,legal,2019-12-30,2020-01-22,2020-01-22,2019-07-30,2019-09-16,17873.45,b1393a7c3597407de2ab99ba3f4d7571
1352992,"ECAS 5199/2020 Servei complementari de neteja sanitària i desinfecció de llocs de treball, edificis i dependències administratives de l'Ajuntament de Terrassa que s'indiquen, així com patis oberts i casals, i edificis dependents del servei d'Educació a conseqüència de l'adopció de les noves mesures de profilaxi derivades de l'emergència de salut pública per la COVID-19.",https://contractaciopublica.cat/ca/detall-publicacio/549d44c6-ef47-f62d-0902-3de74ffe6e38/69842390,4.0,2020-09-10,2021-03-14,152.0,"Clece, S.A.",formalized,350968.65,290056.74,168706.56,139426.91,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,negotiated_without_publicity,f,90911200.0,31,environment,2020-09-17,2020-10-13,2020-10-13,2020-09-10,2020-09-10,570139.52,1a4e5ac79c84ce68412e0372fc16a8e7
1352992,"ECAS 5199/2020 Servei complementari de neteja sanitària i desinfecció de llocs de treball, edificis i dependències administratives de l'Ajuntament de Terrassa que s'indiquen, així com patis oberts i casals, i edificis dependents del servei d'Educació a conseqüència de l'adopció de les noves mesures de profilaxi derivades de l'emergència de salut pública per la COVID-19.",https://contractaciopublica.cat/ca/detall-publicacio/549d44c6-ef47-f62d-0902-3de74ffe6e38/69842390,3.0,2020-09-10,2021-03-14,152.0,"Clece, S.A.",formalized,350968.65,290056.74,54070.77,44686.59,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,negotiated_without_publicity,f,90911200.0,31,environment,2020-09-17,2020-10-13,2020-10-13,2020-09-10,2020-09-10,570139.52,1a4e5ac79c84ce68412e0372fc16a8e7
1352992,"ECAS 5199/2020 Servei complementari de neteja sanitària i desinfecció de llocs de treball, edificis i dependències administratives de l'Ajuntament de Terrassa que s'indiquen, així com patis oberts i casals, i edificis dependents del servei d'Educació a conseqüència de l'adopció de les noves mesures de profilaxi derivades de l'emergència de salut pública per la COVID-19.",https://contractaciopublica.cat/ca/detall-publicacio/549d44c6-ef47-f62d-0902-3de74ffe6e38/69842390,1.0,2020-09-10,2021-03-14,152.0,"Clece, S.A.",formalized,350968.65,290056.74,124999.82,103305.64,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,negotiated_without_publicity,f,90911200.0,31,environment,2020-09-17,2020-10-13,2020-10-13,2020-09-10,2020-09-10,570139.52,1a4e5ac79c84ce68412e0372fc16a8e7
1352992,"ECAS 5199/2020 Servei complementari de neteja sanitària i desinfecció de llocs de treball, edificis i dependències administratives de l'Ajuntament de Terrassa que s'indiquen, així com patis oberts i casals, i edificis dependents del servei d'Educació a conseqüència de l'adopció de les noves mesures de profilaxi derivades de l'emergència de salut pública per la COVID-19.",https://contractaciopublica.cat/ca/detall-publicacio/549d44c6-ef47-f62d-0902-3de74ffe6e38/69842390,2.0,2020-09-10,2021-03-14,152.0,"Clece, S.A.",formalized,350968.65,290056.74,3191.5,2637.6,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,negotiated_without_publicity,f,90911200.0,31,environment,2020-09-17,2020-10-13,2020-10-13,2020-09-10,2020-09-10,570139.52,1a4e5ac79c84ce68412e0372fc16a8e7
1353744,ECAS-1956/2020 Servei de suport tecnològic i funcional del programari especialitzat en la gestió de la prevenció de riscos laborals SmartOSH,https://contractaciopublica.cat/ca/detall-publicacio/38d7c51e-c3ba-05ed-c225-3f9632deb4dd/64853497,,2020-06-17,2022-12-26,913.0,"PREVENCONTROL, S.A.",formalized,19996.65,16526.16,19996.65,16526.16,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,negotiated_without_publicity,f,72267000.0,29,it,2020-06-18,2020-06-29,2020-06-26,2020-06-17,2020-06-17,22256.52,521f23880b2abfb2d838c9f43eb2a7dc
1357202,"Serveis de manteniment del programari GEMA, Inventari Municipal, Actuate i Conecta",https://contractaciopublica.cat/ca/detall-publicacio/c32edc86-c80f-c196-becf-db64985f97cb/67837086,,2020-07-08,2023-08-31,1095.0,"T.SYSTEMS ITC IBERIA, S.A.U.",formalized,108691.1,89827.36,108691.1,89827.36,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,negotiated_without_publicity,f,72267000.0,29,it,2020-08-04,2020-08-31,2020-08-31,2020-07-08,2020-07-08,119769.81,4ffaceaabbd2bb5c172c20a6b32665c6
1357316,ECAS- 1531 / 2020 Servei de manteniment avançat del programari Web Center Content (WCC),https://contractaciopublica.cat/ca/detall-publicacio/0cf320a3-f166-2809-92d2-673446dc97dd/67826463,,2020-07-31,2020-12-26,121.0,ORACLE,formalized,63174.1,52210.0,63174.1,52210.0,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,negotiated_without_publicity,f,48311100.0,37,software,2020-08-19,2020-08-31,2020-08-27,2020-07-31,2020-07-31,52210.0,c3e3f219b6b8cad735598568fe19ca71
1358230,ECAS-6162/2019 Servei de guies i informadors turístics per a l'Oficina de Turisme i el programa de visites guiades del Servei de Turisme,https://contractaciopublica.cat/ca/detall-publicacio/1fcfd096-ade0-ee20-87a6-15a847041b6c/56854537,,2019-12-05,2021-06-17,547.0,Arqueolític S.L,formalized,31720.31,26215.14,31720.32,26215.14,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,negotiated_without_publicity,f,63514000.0,33,transportation,2019-12-09,2019-12-19,2019-12-18,2019-12-05,2019-12-05,31727.93,1ef2f50b9ce40becbd7395a24814c6b5
1358422,"ECAS - 2485 / 2020 Serveis de desenvolupament de la integració entre GIC i Pixelware, la creació d'una interfície MUX per integració Pixelware i Registre",https://contractaciopublica.cat/ca/detall-publicacio/45647cda-aa09-bf79-317c-0e4efa5b4674/68177458,,2020-07-29,2021-01-07,121.0,"MURMURI SOLUCIONES,SL",formalized,101640.0,84000.0,101640.0,84000.0,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,negotiated_without_publicity,f,72212443.0,29,it,2020-08-21,2020-09-09,2020-09-08,2020-07-29,2020-07-29,84000.0,523c134b8eb03534c25ef18fbdc37505
1366077,ECAS 8551/2020 Representació de 22 funcions de l'espectacle Festival Elixir,https://contractaciopublica.cat/ca/detall-publicacio/11c58535-9334-3870-52ed-12f35a99c802/72188425,,2020-10-27,2020-12-17,30.0,ASSOCIACIÓ ELIXIR POÈTIC,formalized,36300.0,30000.0,36300.0,30000.0,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,negotiated_without_publicity,f,92310000.0,30,culture,2020-10-28,2020-11-17,2020-11-17,2020-10-27,2020-10-27,30000.0,788994e3f88998ac41e1d1173e036bca
1344984,ECAS 1373/2020 Servei de redacció de la modificació puntual del POUM per a la incorporació en el planejament urbanístic de l'obligació de destinar un 30% del sostre residencial en el sòl urbà consolidat destinat a habitatge social de protecció pública.,https://contractaciopublica.cat/ca/detall-publicacio/395a394a-b9f0-503f-7e07-bf8af28739f7/74985259,,2020-12-14,2021-05-14,121.0,"JORNET LLOP PASTOR,SLP",formalized,54450.0,45000.0,41382.0,34200.0,4.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,71200000.0,27,architecture,2020-12-17,2021-01-14,2021-01-13,2020-05-28,2020-06-15,45000.0,831f21b1eff7368ec3947f5fb883b76f
1291647,"ECAS 0980/2020 Serveis de conservació integral de les instal·lacions parallamps, portes de garatge, portes automàtiques i grups electrògens d'edificis de l'Ajuntament de Terrassa.",https://contractaciopublica.cat/ca/detall-publicacio/07659a8e-6f6e-75cd-9e39-7768ced6e55f/75366294,4.0,2020-11-24,2023-01-21,730.0,"GRUPOS ELECTROGENOS AGRESA, SL",formalized,12826.0,10600.0,12826.0,10600.0,3.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,50000000.0,26,maintenance,2020-11-26,2021-01-22,2021-01-21,2020-05-15,2020-06-02,146674.0,6bb7fa831f634cebab0d73aabf636c4d
1359461,"Subministrament d'equips de comunicacions LAN, integrats en tota l'arquitectura actual i orientats a subministrar un nivell de connectivitat directa entre els CPD's, per tal d'augmentar significativament el seu nivell d'eficiència i disponibilitat.",https://contractaciopublica.cat/ca/detall-publicacio/b987d967-04d9-b024-302d-24294f85c576/76083515,,2021-01-26,2021-04-06,60.0,"IMPALA NETWORK SOLUTIONS, S.L",formalized,52489.8,43380.0,51778.07,42791.79,3.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,supplies,open,f,32522000.0,43,audiovisual,2021-01-27,2021-02-08,2021-02-05,2020-10-07,2020-10-23,43380.0,8f1ee5755e5eec66afe28fe31f0684f5
1291647,"ECAS 0980/2020 Serveis de conservació integral de les instal·lacions parallamps, portes de garatge, portes automàtiques i grups electrògens d'edificis de l'Ajuntament de Terrassa.",https://contractaciopublica.cat/ca/detall-publicacio/07659a8e-6f6e-75cd-9e39-7768ced6e55f/75366294,3.0,2020-11-24,2023-01-21,730.0,"ASSA ABLOY ENTRANCE SYSTEMS, S.A.",formalized,38115.0,31500.0,38115.0,31500.0,3.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,50000000.0,26,maintenance,2020-11-26,2021-01-22,2021-01-21,2020-05-15,2020-06-02,146674.0,8fa6c991446a3360c3cf7ffbd5ad4abf
1291647,"ECAS 0980/2020 Serveis de conservació integral de les instal·lacions parallamps, portes de garatge, portes automàtiques i grups electrògens d'edificis de l'Ajuntament de Terrassa.",https://contractaciopublica.cat/ca/detall-publicacio/07659a8e-6f6e-75cd-9e39-7768ced6e55f/75366294,1.0,2020-11-24,2023-01-21,730.0,"IDS PROTEC,SL",formalized,12124.2,10020.0,12124.2,10020.0,2.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,50000000.0,26,maintenance,2020-11-26,2021-01-22,2021-01-21,2020-05-15,2020-06-02,146674.0,b45550bb9ea6d2c3d9f70e546e9f5971
1353769,"ECAS 6029/2020 Servei de suport tècnic en les fases de disseny, dinamització i execució del programa de promoció de l'Economia Social i Solidària (ESS), la Terrassa Cooperativa.",https://contractaciopublica.cat/ca/detall-publicacio/db8d982f-6e40-8584-c457-cbd664166db1/76895929,,,2023-02-22,730.0,"Sprintcoop, SCCL",formalized,46765.9,38649.5,44877.88,37089.16,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,79950000.0,25,legal,2021-02-08,2021-02-23,2021-02-22,2020-10-14,2020-10-30,61924.25,599d00c72e7d42099d91b1158400ce52
1279322,ECAS-994-2017 Prestació dels serveis d'afinació i manteniment de pianos de l'Escola Municipal de Música ¿ Conservatori de Terrassa,https://contractaciopublica.cat/ca/detall-publicacio/bb7c1841-4fd7-0bfa-8542-a15ec719c43a/32807104,,,2022-05-23,1460.0,Francesco Frassineti,formalized,82667.2,68320.0,70180.0,58000.0,2.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,98396000.0,28,health,2017-09-27,,2018-05-24,2017-03-15,2017-03-30,102480.0,7832166ef079ef22d98c25e9246ab587
1289449,ECAS-511-2017 Serveis de bar a la Zona Esportiva Municipal de Can Jofresa.,https://contractaciopublica.cat/ca/detall-publicacio/fca9982f-6ce6-815f-10fe-f01b197d8ee5/37126446,,,2021-11-01,1460.0,SRA. FRANCISCA CORTES ROJAS,formalized,9240.0,9240.0,9240.0,9240.0,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,open,f,55330000.0,35,catering,2018-10-15,2019-09-04,2017-11-02,2017-03-17,2017-04-03,507600.0,edb3770cec684b6877ccfca5132476a6
1315269,ECAS-4628/2018 Serveis de manteniment de les llicències deprogramari del fabricant UNIFACE,https://contractaciopublica.cat/ca/detall-publicacio/52ce349e-de9f-e759-12b5-6688e1c28f4c/44301978,,,2019-02-05,47.0,UNIFACE B.V.,formalized,65207.77,53890.72,65207.77,53890.72,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,negotiated_without_publicity,f,,23,other,2018-11-23,2019-03-21,2018-12-20,2018-12-20,2018-12-20,53890.72,7a971e34fdeb1349dabe45b7f74ea2d8
1428069,"ECAS 11596/2020 Actualització de la plataforma EDITRAN i securització anormativa PSD2, el manteniment i llicències d'ús durant 2021",https://contractaciopublica.cat/ca/detall-publicacio/ee5fefd7-f7fb-cc35-d862-04bca218a30c/77339465,,,2021-12-31,304.0,"Indra Soluciones Tecnología de la Información, S.L.U.",formalized,47836.32,39534.15,47836.32,39534.15,1.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,services,negotiated_without_publicity,f,48421000.0,37,software,2021-02-15,2021-03-03,2021-03-02,2021-02-09,2021-02-09,39534.15,b654a33c88194df29bb97a8a33f198f1
1331408,"ECAU-0383-2017 Subministrament, en règim de lloguer, de diversos elements de sonorització i il·luminació de les diferents activitats culturals organitzades per l'Ajuntament",https://contractaciopublica.cat/ca/detall-publicacio/eecba6ef-fd33-854f-9b5a-b2f345a478ca/36717914,,,2019-02-12,578.0,Marc Recasens Altimira,formalized,178850.0,147809.92,178850.0,147809.92,3.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,supplies,open,f,32342410.0,43,audiovisual,2017-06-08,2018-10-03,2017-07-14,2017-02-22,2017-03-09,162590.91,f20a4802b4c24bcfec46d81593e54198
1340660,"ECAU 6582/2018 Subministrament de diversos elements de sonorització i/o d'il·luminació de les diferents activitats culturals, actes socials i cívics, festivals, organitzades pel Servei de Cultura",https://contractaciopublica.cat/ca/detall-publicacio/6f0055d8-7002-b75d-76e5-451c2c296265/53204374,,,2021-04-12,549.0,Marc Recansens Altimira,formalized,200549.99,165743.8,200550.0,165743.8,2.0,Ayuntamiento de Terrassa,45753,Ayuntamiento,supplies,open,f,32340000.0,43,audiovisual,2019-09-18,2019-10-14,2019-10-11,2019-03-26,2019-04-10,165743.8,60bce5fc7807976f95749c706c5fb159
