﻿_id,VOTACIO,ELECCIO,ANY_VOTACIO,DATA_VOTACIO,DISTRICTE,CODI_BARRI,NOM_BARRI,PARTIT,NOM_PARTIT,VOTS
3524,G,Eleccions Generals                      ,2023,07-23-2023,2,9,TORRE-SANA                              ,PCTC           ,Partit Comunista dels Treballadors de Catalunya   ,8
3525,G,Eleccions Generals                      ,2023,07-23-2023,2,9,TORRE-SANA                              ,PDECAT-E-CIU   ,Partit Demòcrata Europeu Català-Espai CIU         ,7
3526,G,Eleccions Generals                      ,2023,07-23-2023,2,9,TORRE-SANA                              ,PP             ,Partido Popular / Partit Popular                  ,290
3527,G,Eleccions Generals                      ,2023,07-23-2023,2,9,TORRE-SANA                              ,PSC            ,Partit dels Socialistes de Catalunya (PSC-PSOE)   ,1067
3528,G,Eleccions Generals                      ,2023,07-23-2023,2,9,TORRE-SANA                              ,RECORTES CERO  ,Recortes Cero                                     ,6
3529,G,Eleccions Generals                      ,2023,07-23-2023,2,9,TORRE-SANA                              ,SUMAR-ECP      ,Sumar-En Comú Podem                               ,444
3530,G,Eleccions Generals                      ,2023,07-23-2023,2,9,TORRE-SANA                              ,VOX            ,VOX                                               ,476
3531,G,Eleccions Generals                      ,2023,07-23-2023,2,14,CA N ANGLADA                            ,CUP-PR         ,Candidatura d Unitat Popular-Per la Ruptura       ,25
3532,G,Eleccions Generals                      ,2023,07-23-2023,2,14,CA N ANGLADA                            ,ERC            ,Esquerra Republicana de Catalunya                 ,263
3533,G,Eleccions Generals                      ,2023,07-23-2023,2,14,CA N ANGLADA                            ,FO             ,Frente Obrero                                     ,21
3534,G,Eleccions Generals                      ,2023,07-23-2023,2,14,CA N ANGLADA                            ,JUNTS          ,Junts                                             ,65
3535,G,Eleccions Generals                      ,2023,07-23-2023,2,14,CA N ANGLADA                            ,PACMA          ,Partido Animalista Con el Medio Ambiente          ,45
3536,G,Eleccions Generals                      ,2023,07-23-2023,2,14,CA N ANGLADA                            ,PCTC           ,Partit Comunista dels Treballadors de Catalunya   ,2
3537,G,Eleccions Generals                      ,2023,07-23-2023,2,14,CA N ANGLADA                            ,PDECAT-E-CIU   ,Partit Demòcrata Europeu Català-Espai CIU         ,6
3538,G,Eleccions Generals                      ,2023,07-23-2023,2,14,CA N ANGLADA                            ,PP             ,Partido Popular / Partit Popular                  ,570
3539,G,Eleccions Generals                      ,2023,07-23-2023,2,14,CA N ANGLADA                            ,PSC            ,Partit dels Socialistes de Catalunya (PSC-PSOE)   ,1854
3540,G,Eleccions Generals                      ,2023,07-23-2023,2,14,CA N ANGLADA                            ,RECORTES CERO  ,Recortes Cero                                     ,2
3541,G,Eleccions Generals                      ,2023,07-23-2023,2,14,CA N ANGLADA                            ,SUMAR-ECP      ,Sumar-En Comú Podem                               ,600
3542,G,Eleccions Generals                      ,2023,07-23-2023,2,14,CA N ANGLADA                            ,VOX            ,VOX                                               ,585
3543,G,Eleccions Generals                      ,2023,07-23-2023,3,3,CAN JOFRESA                             ,CUP-PR         ,Candidatura d Unitat Popular-Per la Ruptura       ,9
3544,G,Eleccions Generals                      ,2023,07-23-2023,3,3,CAN JOFRESA                             ,ERC            ,Esquerra Republicana de Catalunya                 ,58
3545,G,Eleccions Generals                      ,2023,07-23-2023,3,3,CAN JOFRESA                             ,FO             ,Frente Obrero                                     ,2
3546,G,Eleccions Generals                      ,2023,07-23-2023,3,3,CAN JOFRESA                             ,JUNTS          ,Junts                                             ,13
3547,G,Eleccions Generals                      ,2023,07-23-2023,3,3,CAN JOFRESA                             ,PACMA          ,Partido Animalista Con el Medio Ambiente          ,13
3548,G,Eleccions Generals                      ,2023,07-23-2023,3,3,CAN JOFRESA                             ,PCTC           ,Partit Comunista dels Treballadors de Catalunya   ,2
3549,G,Eleccions Generals                      ,2023,07-23-2023,3,3,CAN JOFRESA                             ,PDECAT-E-CIU   ,Partit Demòcrata Europeu Català-Espai CIU         ,0
3550,G,Eleccions Generals                      ,2023,07-23-2023,3,3,CAN JOFRESA                             ,PP             ,Partido Popular / Partit Popular                  ,100
3551,G,Eleccions Generals                      ,2023,07-23-2023,3,3,CAN JOFRESA                             ,PSC            ,Partit dels Socialistes de Catalunya (PSC-PSOE)   ,460
3552,G,Eleccions Generals                      ,2023,07-23-2023,3,3,CAN JOFRESA                             ,RECORTES CERO  ,Recortes Cero                                     ,0
3553,G,Eleccions Generals                      ,2023,07-23-2023,3,3,CAN JOFRESA                             ,SUMAR-ECP      ,Sumar-En Comú Podem                               ,148
3554,G,Eleccions Generals                      ,2023,07-23-2023,3,3,CAN JOFRESA                             ,VOX            ,VOX                                               ,139
3555,G,Eleccions Generals                      ,2023,07-23-2023,3,4,GUADALHORCE                             ,CUP-PR         ,Candidatura d Unitat Popular-Per la Ruptura       ,2
3556,G,Eleccions Generals                      ,2023,07-23-2023,3,4,GUADALHORCE                             ,ERC            ,Esquerra Republicana de Catalunya                 ,27
3557,G,Eleccions Generals                      ,2023,07-23-2023,3,4,GUADALHORCE                             ,FO             ,Frente Obrero                                     ,2
3558,G,Eleccions Generals                      ,2023,07-23-2023,3,4,GUADALHORCE                             ,JUNTS          ,Junts                                             ,3
3559,G,Eleccions Generals                      ,2023,07-23-2023,3,4,GUADALHORCE                             ,PACMA          ,Partido Animalista Con el Medio Ambiente          ,4
3560,G,Eleccions Generals                      ,2023,07-23-2023,3,4,GUADALHORCE                             ,PCTC           ,Partit Comunista dels Treballadors de Catalunya   ,0
3561,G,Eleccions Generals                      ,2023,07-23-2023,3,4,GUADALHORCE                             ,PDECAT-E-CIU   ,Partit Demòcrata Europeu Català-Espai CIU         ,0
3562,G,Eleccions Generals                      ,2023,07-23-2023,3,4,GUADALHORCE                             ,PP             ,Partido Popular / Partit Popular                  ,84
3563,G,Eleccions Generals                      ,2023,07-23-2023,3,4,GUADALHORCE                             ,PSC            ,Partit dels Socialistes de Catalunya (PSC-PSOE)   ,258
3564,G,Eleccions Generals                      ,2023,07-23-2023,3,4,GUADALHORCE                             ,RECORTES CERO  ,Recortes Cero                                     ,1
3565,G,Eleccions Generals                      ,2023,07-23-2023,3,4,GUADALHORCE                             ,SUMAR-ECP      ,Sumar-En Comú Podem                               ,57
3566,G,Eleccions Generals                      ,2023,07-23-2023,3,4,GUADALHORCE                             ,VOX            ,VOX                                               ,60
3567,G,Eleccions Generals                      ,2023,07-23-2023,3,5,CAN PALET II                            ,CUP-PR         ,Candidatura d Unitat Popular-Per la Ruptura       ,1
3568,G,Eleccions Generals                      ,2023,07-23-2023,3,5,CAN PALET II                            ,ERC            ,Esquerra Republicana de Catalunya                 ,15
3569,G,Eleccions Generals                      ,2023,07-23-2023,3,5,CAN PALET II                            ,FO             ,Frente Obrero                                     ,4
3570,G,Eleccions Generals                      ,2023,07-23-2023,3,5,CAN PALET II                            ,JUNTS          ,Junts                                             ,5
3571,G,Eleccions Generals                      ,2023,07-23-2023,3,5,CAN PALET II                            ,PACMA          ,Partido Animalista Con el Medio Ambiente          ,6
3572,G,Eleccions Generals                      ,2023,07-23-2023,3,5,CAN PALET II                            ,PCTC           ,Partit Comunista dels Treballadors de Catalunya   ,1
3573,G,Eleccions Generals                      ,2023,07-23-2023,3,5,CAN PALET II                            ,PDECAT-E-CIU   ,Partit Demòcrata Europeu Català-Espai CIU         ,1
3574,G,Eleccions Generals                      ,2023,07-23-2023,3,5,CAN PALET II                            ,PP             ,Partido Popular / Partit Popular                  ,58
3575,G,Eleccions Generals                      ,2023,07-23-2023,3,5,CAN PALET II                            ,PSC            ,Partit dels Socialistes de Catalunya (PSC-PSOE)   ,186
3576,G,Eleccions Generals                      ,2023,07-23-2023,3,5,CAN PALET II                            ,RECORTES CERO  ,Recortes Cero                                     ,0
3577,G,Eleccions Generals                      ,2023,07-23-2023,3,5,CAN PALET II                            ,SUMAR-ECP      ,Sumar-En Comú Podem                               ,44
3578,G,Eleccions Generals                      ,2023,07-23-2023,3,5,CAN PALET II                            ,VOX            ,VOX                                               ,53
3579,G,Eleccions Generals                      ,2023,07-23-2023,3,6,XUQUER                                  ,CUP-PR         ,Candidatura d Unitat Popular-Per la Ruptura       ,2
3580,G,Eleccions Generals                      ,2023,07-23-2023,3,6,XUQUER                                  ,ERC            ,Esquerra Republicana de Catalunya                 ,31
3581,G,Eleccions Generals                      ,2023,07-23-2023,3,6,XUQUER                                  ,FO             ,Frente Obrero                                     ,1
3582,G,Eleccions Generals                      ,2023,07-23-2023,3,6,XUQUER                                  ,JUNTS          ,Junts                                             ,4
3583,G,Eleccions Generals                      ,2023,07-23-2023,3,6,XUQUER                                  ,PACMA          ,Partido Animalista Con el Medio Ambiente          ,7
3584,G,Eleccions Generals                      ,2023,07-23-2023,3,6,XUQUER                                  ,PCTC           ,Partit Comunista dels Treballadors de Catalunya   ,1
3585,G,Eleccions Generals                      ,2023,07-23-2023,3,6,XUQUER                                  ,PDECAT-E-CIU   ,Partit Demòcrata Europeu Català-Espai CIU         ,1
3586,G,Eleccions Generals                      ,2023,07-23-2023,3,6,XUQUER                                  ,PP             ,Partido Popular / Partit Popular                  ,83
3587,G,Eleccions Generals                      ,2023,07-23-2023,3,6,XUQUER                                  ,PSC            ,Partit dels Socialistes de Catalunya (PSC-PSOE)   ,223
3588,G,Eleccions Generals                      ,2023,07-23-2023,3,6,XUQUER                                  ,RECORTES CERO  ,Recortes Cero                                     ,0
3589,G,Eleccions Generals                      ,2023,07-23-2023,3,6,XUQUER                                  ,SUMAR-ECP      ,Sumar-En Comú Podem                               ,83
3590,G,Eleccions Generals                      ,2023,07-23-2023,3,6,XUQUER                                  ,VOX            ,VOX                                               ,61
3591,G,Eleccions Generals                      ,2023,07-23-2023,3,30,SEGLE XX                                ,CUP-PR         ,Candidatura d Unitat Popular-Per la Ruptura       ,82
3592,G,Eleccions Generals                      ,2023,07-23-2023,3,30,SEGLE XX                                ,ERC            ,Esquerra Republicana de Catalunya                 ,528
3593,G,Eleccions Generals                      ,2023,07-23-2023,3,30,SEGLE XX                                ,FO             ,Frente Obrero                                     ,10
3594,G,Eleccions Generals                      ,2023,07-23-2023,3,30,SEGLE XX                                ,JUNTS          ,Junts                                             ,393
3595,G,Eleccions Generals                      ,2023,07-23-2023,3,30,SEGLE XX                                ,PACMA          ,Partido Animalista Con el Medio Ambiente          ,44
3596,G,Eleccions Generals                      ,2023,07-23-2023,3,30,SEGLE XX                                ,PCTC           ,Partit Comunista dels Treballadors de Catalunya   ,3
3597,G,Eleccions Generals                      ,2023,07-23-2023,3,30,SEGLE XX                                ,PDECAT-E-CIU   ,Partit Demòcrata Europeu Català-Espai CIU         ,23
3598,G,Eleccions Generals                      ,2023,07-23-2023,3,30,SEGLE XX                                ,PP             ,Partido Popular / Partit Popular                  ,329
3599,G,Eleccions Generals                      ,2023,07-23-2023,3,30,SEGLE XX                                ,PSC            ,Partit dels Socialistes de Catalunya (PSC-PSOE)   ,1090
3600,G,Eleccions Generals                      ,2023,07-23-2023,3,30,SEGLE XX                                ,RECORTES CERO  ,Recortes Cero                                     ,4
3601,G,Eleccions Generals                      ,2023,07-23-2023,3,30,SEGLE XX                                ,SUMAR-ECP      ,Sumar-En Comú Podem                               ,586
3602,G,Eleccions Generals                      ,2023,07-23-2023,3,30,SEGLE XX                                ,VOX            ,VOX                                               ,245
3603,G,Eleccions Generals                      ,2023,07-23-2023,3,31,CAN PALET                               ,CUP-PR         ,Candidatura d Unitat Popular-Per la Ruptura       ,78
3604,G,Eleccions Generals                      ,2023,07-23-2023,3,31,CAN PALET                               ,ERC            ,Esquerra Republicana de Catalunya                 ,480
3605,G,Eleccions Generals                      ,2023,07-23-2023,3,31,CAN PALET                               ,FO             ,Frente Obrero                                     ,17
3606,G,Eleccions Generals                      ,2023,07-23-2023,3,31,CAN PALET                               ,JUNTS          ,Junts                                             ,285
3607,G,Eleccions Generals                      ,2023,07-23-2023,3,31,CAN PALET                               ,PACMA          ,Partido Animalista Con el Medio Ambiente          ,68
3608,G,Eleccions Generals                      ,2023,07-23-2023,3,31,CAN PALET                               ,PCTC           ,Partit Comunista dels Treballadors de Catalunya   ,7
3609,G,Eleccions Generals                      ,2023,07-23-2023,3,31,CAN PALET                               ,PDECAT-E-CIU   ,Partit Demòcrata Europeu Català-Espai CIU         ,12
3610,G,Eleccions Generals                      ,2023,07-23-2023,3,31,CAN PALET                               ,PP             ,Partido Popular / Partit Popular                  ,655
3611,G,Eleccions Generals                      ,2023,07-23-2023,3,31,CAN PALET                               ,PSC            ,Partit dels Socialistes de Catalunya (PSC-PSOE)   ,2153
3612,G,Eleccions Generals                      ,2023,07-23-2023,3,31,CAN PALET                               ,RECORTES CERO  ,Recortes Cero                                     ,9
3613,G,Eleccions Generals                      ,2023,07-23-2023,3,31,CAN PALET                               ,SUMAR-ECP      ,Sumar-En Comú Podem                               ,876
3614,G,Eleccions Generals                      ,2023,07-23-2023,3,31,CAN PALET                               ,VOX            ,VOX                                               ,559
3615,G,Eleccions Generals                      ,2023,07-23-2023,4,27,CA N AURELL                             ,CUP-PR         ,Candidatura d Unitat Popular-Per la Ruptura       ,294
3616,G,Eleccions Generals                      ,2023,07-23-2023,4,27,CA N AURELL                             ,ERC            ,Esquerra Republicana de Catalunya                 ,1563
3617,G,Eleccions Generals                      ,2023,07-23-2023,4,27,CA N AURELL                             ,FO             ,Frente Obrero                                     ,12
3618,G,Eleccions Generals                      ,2023,07-23-2023,4,27,CA N AURELL                             ,JUNTS          ,Junts                                             ,1550
3619,G,Eleccions Generals                      ,2023,07-23-2023,4,27,CA N AURELL                             ,PACMA          ,Partido Animalista Con el Medio Ambiente          ,100
3620,G,Eleccions Generals                      ,2023,07-23-2023,4,27,CA N AURELL                             ,PCTC           ,Partit Comunista dels Treballadors de Catalunya   ,6
3621,G,Eleccions Generals                      ,2023,07-23-2023,4,27,CA N AURELL                             ,PDECAT-E-CIU   ,Partit Demòcrata Europeu Català-Espai CIU         ,154
3622,G,Eleccions Generals                      ,2023,07-23-2023,4,27,CA N AURELL                             ,PP             ,Partido Popular / Partit Popular                  ,966
3623,G,Eleccions Generals                      ,2023,07-23-2023,4,27,CA N AURELL                             ,PSC            ,Partit dels Socialistes de Catalunya (PSC-PSOE)   ,2849
3624,G,Eleccions Generals                      ,2023,07-23-2023,4,27,CA N AURELL                             ,RECORTES CERO  ,Recortes Cero                                     ,7
3625,G,Eleccions Generals                      ,2023,07-23-2023,4,27,CA N AURELL                             ,SUMAR-ECP      ,Sumar-En Comú Podem                               ,1473
3626,G,Eleccions Generals                      ,2023,07-23-2023,4,27,CA N AURELL                             ,VOX            ,VOX                                               ,561
3627,G,Eleccions Generals                      ,2023,07-23-2023,4,28,LA MAURINA                              ,CUP-PR         ,Candidatura d Unitat Popular-Per la Ruptura       ,41
3628,G,Eleccions Generals                      ,2023,07-23-2023,4,28,LA MAURINA                              ,ERC            ,Esquerra Republicana de Catalunya                 ,238
3629,G,Eleccions Generals                      ,2023,07-23-2023,4,28,LA MAURINA                              ,FO             ,Frente Obrero                                     ,17
3630,G,Eleccions Generals                      ,2023,07-23-2023,4,28,LA MAURINA                              ,JUNTS          ,Junts                                             ,107
3631,G,Eleccions Generals                      ,2023,07-23-2023,4,28,LA MAURINA                              ,PACMA          ,Partido Animalista Con el Medio Ambiente          ,67
3632,G,Eleccions Generals                      ,2023,07-23-2023,4,28,LA MAURINA                              ,PCTC           ,Partit Comunista dels Treballadors de Catalunya   ,7
3633,G,Eleccions Generals                      ,2023,07-23-2023,4,28,LA MAURINA                              ,PDECAT-E-CIU   ,Partit Demòcrata Europeu Català-Espai CIU         ,9
3634,G,Eleccions Generals                      ,2023,07-23-2023,4,28,LA MAURINA                              ,PP             ,Partido Popular / Partit Popular                  ,371
3635,G,Eleccions Generals                      ,2023,07-23-2023,4,28,LA MAURINA                              ,PSC            ,Partit dels Socialistes de Catalunya (PSC-PSOE)   ,1324
3636,G,Eleccions Generals                      ,2023,07-23-2023,4,28,LA MAURINA                              ,RECORTES CERO  ,Recortes Cero                                     ,10
3637,G,Eleccions Generals                      ,2023,07-23-2023,4,28,LA MAURINA                              ,SUMAR-ECP      ,Sumar-En Comú Podem                               ,506
3638,G,Eleccions Generals                      ,2023,07-23-2023,4,28,LA MAURINA                              ,VOX            ,VOX                                               ,363
3639,G,Eleccions Generals                      ,2023,07-23-2023,4,29,LA COGULLADA                            ,CUP-PR         ,Candidatura d Unitat Popular-Per la Ruptura       ,34
3640,G,Eleccions Generals                      ,2023,07-23-2023,4,29,LA COGULLADA                            ,ERC            ,Esquerra Republicana de Catalunya                 ,255
3641,G,Eleccions Generals                      ,2023,07-23-2023,4,29,LA COGULLADA                            ,FO             ,Frente Obrero                                     ,5
3642,G,Eleccions Generals                      ,2023,07-23-2023,4,29,LA COGULLADA                            ,JUNTS          ,Junts                                             ,144
3643,G,Eleccions Generals                      ,2023,07-23-2023,4,29,LA COGULLADA                            ,PACMA          ,Partido Animalista Con el Medio Ambiente          ,32
3644,G,Eleccions Generals                      ,2023,07-23-2023,4,29,LA COGULLADA                            ,PCTC           ,Partit Comunista dels Treballadors de Catalunya   ,2
3645,G,Eleccions Generals                      ,2023,07-23-2023,4,29,LA COGULLADA                            ,PDECAT-E-CIU   ,Partit Demòcrata Europeu Català-Espai CIU         ,13
3646,G,Eleccions Generals                      ,2023,07-23-2023,4,29,LA COGULLADA                            ,PP             ,Partido Popular / Partit Popular                  ,294
3647,G,Eleccions Generals                      ,2023,07-23-2023,4,29,LA COGULLADA                            ,PSC            ,Partit dels Socialistes de Catalunya (PSC-PSOE)   ,989
3648,G,Eleccions Generals                      ,2023,07-23-2023,4,29,LA COGULLADA                            ,RECORTES CERO  ,Recortes Cero                                     ,5
3649,G,Eleccions Generals                      ,2023,07-23-2023,4,29,LA COGULLADA                            ,SUMAR-ECP      ,Sumar-En Comú Podem                               ,440
3650,G,Eleccions Generals                      ,2023,07-23-2023,4,29,LA COGULLADA                            ,VOX            ,VOX                                               ,262
3651,G,Eleccions Generals                      ,2023,07-23-2023,4,32,ROC BLANC                               ,CUP-PR         ,Candidatura d Unitat Popular-Per la Ruptura       ,23
3652,G,Eleccions Generals                      ,2023,07-23-2023,4,32,ROC BLANC                               ,ERC            ,Esquerra Republicana de Catalunya                 ,271
3653,G,Eleccions Generals                      ,2023,07-23-2023,4,32,ROC BLANC                               ,FO             ,Frente Obrero                                     ,18
3654,G,Eleccions Generals                      ,2023,07-23-2023,4,32,ROC BLANC                               ,JUNTS          ,Junts                                             ,100
3655,G,Eleccions Generals                      ,2023,07-23-2023,4,32,ROC BLANC                               ,PACMA          ,Partido Animalista Con el Medio Ambiente          ,50
3656,G,Eleccions Generals                      ,2023,07-23-2023,4,32,ROC BLANC                               ,PCTC           ,Partit Comunista dels Treballadors de Catalunya   ,4
3657,G,Eleccions Generals                      ,2023,07-23-2023,4,32,ROC BLANC                               ,PDECAT-E-CIU   ,Partit Demòcrata Europeu Català-Espai CIU         ,4
3658,G,Eleccions Generals                      ,2023,07-23-2023,4,32,ROC BLANC                               ,PP             ,Partido Popular / Partit Popular                  ,345
3659,G,Eleccions Generals                      ,2023,07-23-2023,4,32,ROC BLANC                               ,PSC            ,Partit dels Socialistes de Catalunya (PSC-PSOE)   ,1190
3660,G,Eleccions Generals                      ,2023,07-23-2023,4,32,ROC BLANC                               ,RECORTES CERO  ,Recortes Cero                                     ,5
3661,G,Eleccions Generals                      ,2023,07-23-2023,4,32,ROC BLANC                               ,SUMAR-ECP      ,Sumar-En Comú Podem                               ,514
3662,G,Eleccions Generals                      ,2023,07-23-2023,4,32,ROC BLANC                               ,VOX            ,VOX                                               ,369
3663,G,Eleccions Generals                      ,2023,07-23-2023,4,43,CAN PALET DE VISTA ALEGRE               ,CUP-PR         ,Candidatura d Unitat Popular-Per la Ruptura       ,15
3664,G,Eleccions Generals                      ,2023,07-23-2023,4,43,CAN PALET DE VISTA ALEGRE               ,ERC            ,Esquerra Republicana de Catalunya                 ,115
3665,G,Eleccions Generals                      ,2023,07-23-2023,4,43,CAN PALET DE VISTA ALEGRE               ,FO             ,Frente Obrero                                     ,7
3666,G,Eleccions Generals                      ,2023,07-23-2023,4,43,CAN PALET DE VISTA ALEGRE               ,JUNTS          ,Junts                                             ,55
3667,G,Eleccions Generals                      ,2023,07-23-2023,4,43,CAN PALET DE VISTA ALEGRE               ,PACMA          ,Partido Animalista Con el Medio Ambiente          ,12
3668,G,Eleccions Generals                      ,2023,07-23-2023,4,43,CAN PALET DE VISTA ALEGRE               ,PCTC           ,Partit Comunista dels Treballadors de Catalunya   ,2
3669,G,Eleccions Generals                      ,2023,07-23-2023,4,43,CAN PALET DE VISTA ALEGRE               ,PDECAT-E-CIU   ,Partit Demòcrata Europeu Català-Espai CIU         ,2
3670,G,Eleccions Generals                      ,2023,07-23-2023,4,43,CAN PALET DE VISTA ALEGRE               ,PP             ,Partido Popular / Partit Popular                  ,177
3671,G,Eleccions Generals                      ,2023,07-23-2023,4,43,CAN PALET DE VISTA ALEGRE               ,PSC            ,Partit dels Socialistes de Catalunya (PSC-PSOE)   ,395
3672,G,Eleccions Generals                      ,2023,07-23-2023,4,43,CAN PALET DE VISTA ALEGRE               ,RECORTES CERO  ,Recortes Cero                                     ,1
3673,G,Eleccions Generals                      ,2023,07-23-2023,4,43,CAN PALET DE VISTA ALEGRE               ,SUMAR-ECP      ,Sumar-En Comú Podem                               ,238
3674,G,Eleccions Generals                      ,2023,07-23-2023,4,43,CAN PALET DE VISTA ALEGRE               ,VOX            ,VOX                                               ,192
3675,G,Eleccions Generals                      ,2023,07-23-2023,5,20,SANT PERE                               ,CUP-PR         ,Candidatura d Unitat Popular-Per la Ruptura       ,198
3676,G,Eleccions Generals                      ,2023,07-23-2023,5,20,SANT PERE                               ,ERC            ,Esquerra Republicana de Catalunya                 ,1078
3677,G,Eleccions Generals                      ,2023,07-23-2023,5,20,SANT PERE                               ,FO             ,Frente Obrero                                     ,18
3678,G,Eleccions Generals                      ,2023,07-23-2023,5,20,SANT PERE                               ,JUNTS          ,Junts                                             ,788
3679,G,Eleccions Generals                      ,2023,07-23-2023,5,20,SANT PERE                               ,PACMA          ,Partido Animalista Con el Medio Ambiente          ,69
3680,G,Eleccions Generals                      ,2023,07-23-2023,5,20,SANT PERE                               ,PCTC           ,Partit Comunista dels Treballadors de Catalunya   ,7
3681,G,Eleccions Generals                      ,2023,07-23-2023,5,20,SANT PERE                               ,PDECAT-E-CIU   ,Partit Demòcrata Europeu Català-Espai CIU         ,66
3682,G,Eleccions Generals                      ,2023,07-23-2023,5,20,SANT PERE                               ,PP             ,Partido Popular / Partit Popular                  ,709
3683,G,Eleccions Generals                      ,2023,07-23-2023,5,20,SANT PERE                               ,PSC            ,Partit dels Socialistes de Catalunya (PSC-PSOE)   ,2042
3684,G,Eleccions Generals                      ,2023,07-23-2023,5,20,SANT PERE                               ,RECORTES CERO  ,Recortes Cero                                     ,6
3685,G,Eleccions Generals                      ,2023,07-23-2023,5,20,SANT PERE                               ,SUMAR-ECP      ,Sumar-En Comú Podem                               ,1051
3686,G,Eleccions Generals                      ,2023,07-23-2023,5,20,SANT PERE                               ,VOX            ,VOX                                               ,392
3687,G,Eleccions Generals                      ,2023,07-23-2023,5,22,PLA DEL BON AIRE                        ,CUP-PR         ,Candidatura d Unitat Popular-Per la Ruptura       ,13
3688,G,Eleccions Generals                      ,2023,07-23-2023,5,22,PLA DEL BON AIRE                        ,ERC            ,Esquerra Republicana de Catalunya                 ,98
3689,G,Eleccions Generals                      ,2023,07-23-2023,5,22,PLA DEL BON AIRE                        ,FO             ,Frente Obrero                                     ,4
3690,G,Eleccions Generals                      ,2023,07-23-2023,5,22,PLA DEL BON AIRE                        ,JUNTS          ,Junts                                             ,28
3691,G,Eleccions Generals                      ,2023,07-23-2023,5,22,PLA DEL BON AIRE                        ,PACMA          ,Partido Animalista Con el Medio Ambiente          ,19
3692,G,Eleccions Generals                      ,2023,07-23-2023,5,22,PLA DEL BON AIRE                        ,PCTC           ,Partit Comunista dels Treballadors de Catalunya   ,1
3693,G,Eleccions Generals                      ,2023,07-23-2023,5,22,PLA DEL BON AIRE                        ,PDECAT-E-CIU   ,Partit Demòcrata Europeu Català-Espai CIU         ,12
3694,G,Eleccions Generals                      ,2023,07-23-2023,5,22,PLA DEL BON AIRE                        ,PP             ,Partido Popular / Partit Popular                  ,201
3695,G,Eleccions Generals                      ,2023,07-23-2023,5,22,PLA DEL BON AIRE                        ,PSC            ,Partit dels Socialistes de Catalunya (PSC-PSOE)   ,606
3696,G,Eleccions Generals                      ,2023,07-23-2023,5,22,PLA DEL BON AIRE                        ,RECORTES CERO  ,Recortes Cero                                     ,3
3697,G,Eleccions Generals                      ,2023,07-23-2023,5,22,PLA DEL BON AIRE                        ,SUMAR-ECP      ,Sumar-En Comú Podem                               ,221
3698,G,Eleccions Generals                      ,2023,07-23-2023,5,22,PLA DEL BON AIRE                        ,VOX            ,VOX                                               ,155
3699,G,Eleccions Generals                      ,2023,07-23-2023,5,23,CAN ROCA                                ,CUP-PR         ,Candidatura d Unitat Popular-Per la Ruptura       ,41
3700,G,Eleccions Generals                      ,2023,07-23-2023,5,23,CAN ROCA                                ,ERC            ,Esquerra Republicana de Catalunya                 ,213
3701,G,Eleccions Generals                      ,2023,07-23-2023,5,23,CAN ROCA                                ,FO             ,Frente Obrero                                     ,8
3702,G,Eleccions Generals                      ,2023,07-23-2023,5,23,CAN ROCA                                ,JUNTS          ,Junts                                             ,108
3703,G,Eleccions Generals                      ,2023,07-23-2023,5,23,CAN ROCA                                ,PACMA          ,Partido Animalista Con el Medio Ambiente          ,38
3704,G,Eleccions Generals                      ,2023,07-23-2023,5,23,CAN ROCA                                ,PCTC           ,Partit Comunista dels Treballadors de Catalunya   ,1
3705,G,Eleccions Generals                      ,2023,07-23-2023,5,23,CAN ROCA                                ,PDECAT-E-CIU   ,Partit Demòcrata Europeu Català-Espai CIU         ,9
3706,G,Eleccions Generals                      ,2023,07-23-2023,5,23,CAN ROCA                                ,PP             ,Partido Popular / Partit Popular                  ,256
3707,G,Eleccions Generals                      ,2023,07-23-2023,5,23,CAN ROCA                                ,PSC            ,Partit dels Socialistes de Catalunya (PSC-PSOE)   ,705
3708,G,Eleccions Generals                      ,2023,07-23-2023,5,23,CAN ROCA                                ,RECORTES CERO  ,Recortes Cero                                     ,5
3709,G,Eleccions Generals                      ,2023,07-23-2023,5,23,CAN ROCA                                ,SUMAR-ECP      ,Sumar-En Comú Podem                               ,380
3710,G,Eleccions Generals                      ,2023,07-23-2023,5,23,CAN ROCA                                ,VOX            ,VOX                                               ,211
3711,G,Eleccions Generals                      ,2023,07-23-2023,5,24,POBLE NOU - ZONA ESPORTIVA              ,CUP-PR         ,Candidatura d Unitat Popular-Per la Ruptura       ,72
3712,G,Eleccions Generals                      ,2023,07-23-2023,5,24,POBLE NOU - ZONA ESPORTIVA              ,ERC            ,Esquerra Republicana de Catalunya                 ,715
3713,G,Eleccions Generals                      ,2023,07-23-2023,5,24,POBLE NOU - ZONA ESPORTIVA              ,FO             ,Frente Obrero                                     ,20
3714,G,Eleccions Generals                      ,2023,07-23-2023,5,24,POBLE NOU - ZONA ESPORTIVA              ,JUNTS          ,Junts                                             ,327
3715,G,Eleccions Generals                      ,2023,07-23-2023,5,24,POBLE NOU - ZONA ESPORTIVA              ,PACMA          ,Partido Animalista Con el Medio Ambiente          ,106
3716,G,Eleccions Generals                      ,2023,07-23-2023,5,24,POBLE NOU - ZONA ESPORTIVA              ,PCTC           ,Partit Comunista dels Treballadors de Catalunya   ,8
3717,G,Eleccions Generals                      ,2023,07-23-2023,5,24,POBLE NOU - ZONA ESPORTIVA              ,PDECAT-E-CIU   ,Partit Demòcrata Europeu Català-Espai CIU         ,37
