﻿_id,VOTACIO,ELECCIO,ANY_VOTACIO,DATA_VOTACIO,DISTRICTE,SECCIO,PARTIT,NOM_PARTIT,VOTS
8385,M,Eleccions Municipals                    ,2023,05-28-2023,6,4,TECP-C         ,Terrassa En Comú Podem-Confluència                ,16
8386,M,Eleccions Municipals                    ,2023,05-28-2023,6,4,TXT            ,Tot Per Terrassa                                  ,94
8387,M,Eleccions Municipals                    ,2023,05-28-2023,6,4,VALENTS        ,VALENTS                                           ,1
8388,M,Eleccions Municipals                    ,2023,05-28-2023,6,4,VOX            ,VOX                                               ,58
8389,M,Eleccions Municipals                    ,2023,05-28-2023,6,5,ARA PL         ,Ara Terrassa-Ara Pacte Local                      ,0
8390,M,Eleccions Municipals                    ,2023,05-28-2023,6,5,CM             ,Junts Per Terrassa-Compromís Municipal            ,13
8391,M,Eleccions Municipals                    ,2023,05-28-2023,6,5,CS             ,Ciutadans-Partido de la Ciudadania                ,12
8392,M,Eleccions Municipals                    ,2023,05-28-2023,6,5,CUP-AMUNT      ,Candidatura d Unitat Popular-Alternativa Municipal,23
8393,M,Eleccions Municipals                    ,2023,05-28-2023,6,5,ERC-AM         ,Esquerra Republicana de Catalunya-Acord Municipal ,26
8394,M,Eleccions Municipals                    ,2023,05-28-2023,6,5,PACMA          ,Partido Animalista con el Medio Ambiente          ,11
8395,M,Eleccions Municipals                    ,2023,05-28-2023,6,5,PCTC           ,Partit Comunista dels Treballadors de Catalunya   ,1
8396,M,Eleccions Municipals                    ,2023,05-28-2023,6,5,PFIV           ,Familia y Vida                                    ,0
8397,M,Eleccions Municipals                    ,2023,05-28-2023,6,5,PP             ,Partido Popular / Partit Popular                  ,38
8398,M,Eleccions Municipals                    ,2023,05-28-2023,6,5,PSC-CP         ,Partit dels Socialistes de Catalunya-Cand. Progrés,123
8399,M,Eleccions Municipals                    ,2023,05-28-2023,6,5,TECP-C         ,Terrassa En Comú Podem-Confluència                ,23
8400,M,Eleccions Municipals                    ,2023,05-28-2023,6,5,TXT            ,Tot Per Terrassa                                  ,177
8401,M,Eleccions Municipals                    ,2023,05-28-2023,6,5,VALENTS        ,VALENTS                                           ,3
8402,M,Eleccions Municipals                    ,2023,05-28-2023,6,5,VOX            ,VOX                                               ,71
8403,M,Eleccions Municipals                    ,2023,05-28-2023,6,6,ARA PL         ,Ara Terrassa-Ara Pacte Local                      ,0
8404,M,Eleccions Municipals                    ,2023,05-28-2023,6,6,CM             ,Junts Per Terrassa-Compromís Municipal            ,5
8405,M,Eleccions Municipals                    ,2023,05-28-2023,6,6,CS             ,Ciutadans-Partido de la Ciudadania                ,12
8406,M,Eleccions Municipals                    ,2023,05-28-2023,6,6,CUP-AMUNT      ,Candidatura d Unitat Popular-Alternativa Municipal,10
8407,M,Eleccions Municipals                    ,2023,05-28-2023,6,6,ERC-AM         ,Esquerra Republicana de Catalunya-Acord Municipal ,31
8408,M,Eleccions Municipals                    ,2023,05-28-2023,6,6,PACMA          ,Partido Animalista con el Medio Ambiente          ,11
8409,M,Eleccions Municipals                    ,2023,05-28-2023,6,6,PCTC           ,Partit Comunista dels Treballadors de Catalunya   ,2
8410,M,Eleccions Municipals                    ,2023,05-28-2023,6,6,PFIV           ,Familia y Vida                                    ,0
8411,M,Eleccions Municipals                    ,2023,05-28-2023,6,6,PP             ,Partido Popular / Partit Popular                  ,41
8412,M,Eleccions Municipals                    ,2023,05-28-2023,6,6,PSC-CP         ,Partit dels Socialistes de Catalunya-Cand. Progrés,123
8413,M,Eleccions Municipals                    ,2023,05-28-2023,6,6,TECP-C         ,Terrassa En Comú Podem-Confluència                ,17
8414,M,Eleccions Municipals                    ,2023,05-28-2023,6,6,TXT            ,Tot Per Terrassa                                  ,180
8415,M,Eleccions Municipals                    ,2023,05-28-2023,6,6,VALENTS        ,VALENTS                                           ,1
8416,M,Eleccions Municipals                    ,2023,05-28-2023,6,6,VOX            ,VOX                                               ,114
8417,M,Eleccions Municipals                    ,2023,05-28-2023,6,8,ARA PL         ,Ara Terrassa-Ara Pacte Local                      ,0
8418,M,Eleccions Municipals                    ,2023,05-28-2023,6,8,CM             ,Junts Per Terrassa-Compromís Municipal            ,62
8419,M,Eleccions Municipals                    ,2023,05-28-2023,6,8,CS             ,Ciutadans-Partido de la Ciudadania                ,18
8420,M,Eleccions Municipals                    ,2023,05-28-2023,6,8,CUP-AMUNT      ,Candidatura d Unitat Popular-Alternativa Municipal,34
8421,M,Eleccions Municipals                    ,2023,05-28-2023,6,8,ERC-AM         ,Esquerra Republicana de Catalunya-Acord Municipal ,81
8422,M,Eleccions Municipals                    ,2023,05-28-2023,6,8,PACMA          ,Partido Animalista con el Medio Ambiente          ,19
8423,M,Eleccions Municipals                    ,2023,05-28-2023,6,8,PCTC           ,Partit Comunista dels Treballadors de Catalunya   ,1
8424,M,Eleccions Municipals                    ,2023,05-28-2023,6,8,PFIV           ,Familia y Vida                                    ,2
8425,M,Eleccions Municipals                    ,2023,05-28-2023,6,8,PP             ,Partido Popular / Partit Popular                  ,38
8426,M,Eleccions Municipals                    ,2023,05-28-2023,6,8,PSC-CP         ,Partit dels Socialistes de Catalunya-Cand. Progrés,168
8427,M,Eleccions Municipals                    ,2023,05-28-2023,6,8,TECP-C         ,Terrassa En Comú Podem-Confluència                ,37
8428,M,Eleccions Municipals                    ,2023,05-28-2023,6,8,TXT            ,Tot Per Terrassa                                  ,255
8429,M,Eleccions Municipals                    ,2023,05-28-2023,6,8,VALENTS        ,VALENTS                                           ,4
8430,M,Eleccions Municipals                    ,2023,05-28-2023,6,8,VOX            ,VOX                                               ,88
8431,M,Eleccions Municipals                    ,2023,05-28-2023,6,9,ARA PL         ,Ara Terrassa-Ara Pacte Local                      ,0
8432,M,Eleccions Municipals                    ,2023,05-28-2023,6,9,CM             ,Junts Per Terrassa-Compromís Municipal            ,18
8433,M,Eleccions Municipals                    ,2023,05-28-2023,6,9,CS             ,Ciutadans-Partido de la Ciudadania                ,14
8434,M,Eleccions Municipals                    ,2023,05-28-2023,6,9,CUP-AMUNT      ,Candidatura d Unitat Popular-Alternativa Municipal,6
8435,M,Eleccions Municipals                    ,2023,05-28-2023,6,9,ERC-AM         ,Esquerra Republicana de Catalunya-Acord Municipal ,34
8436,M,Eleccions Municipals                    ,2023,05-28-2023,6,9,PACMA          ,Partido Animalista con el Medio Ambiente          ,8
8437,M,Eleccions Municipals                    ,2023,05-28-2023,6,9,PCTC           ,Partit Comunista dels Treballadors de Catalunya   ,0
8438,M,Eleccions Municipals                    ,2023,05-28-2023,6,9,PFIV           ,Familia y Vida                                    ,3
8439,M,Eleccions Municipals                    ,2023,05-28-2023,6,9,PP             ,Partido Popular / Partit Popular                  ,29
8440,M,Eleccions Municipals                    ,2023,05-28-2023,6,9,PSC-CP         ,Partit dels Socialistes de Catalunya-Cand. Progrés,100
8441,M,Eleccions Municipals                    ,2023,05-28-2023,6,9,TECP-C         ,Terrassa En Comú Podem-Confluència                ,26
8442,M,Eleccions Municipals                    ,2023,05-28-2023,6,9,TXT            ,Tot Per Terrassa                                  ,142
8443,M,Eleccions Municipals                    ,2023,05-28-2023,6,9,VALENTS        ,VALENTS                                           ,1
8444,M,Eleccions Municipals                    ,2023,05-28-2023,6,9,VOX            ,VOX                                               ,57
8445,M,Eleccions Municipals                    ,2023,05-28-2023,6,10,ARA PL         ,Ara Terrassa-Ara Pacte Local                      ,3
8446,M,Eleccions Municipals                    ,2023,05-28-2023,6,10,CM             ,Junts Per Terrassa-Compromís Municipal            ,14
8447,M,Eleccions Municipals                    ,2023,05-28-2023,6,10,CS             ,Ciutadans-Partido de la Ciudadania                ,19
8448,M,Eleccions Municipals                    ,2023,05-28-2023,6,10,CUP-AMUNT      ,Candidatura d Unitat Popular-Alternativa Municipal,12
8449,M,Eleccions Municipals                    ,2023,05-28-2023,6,10,ERC-AM         ,Esquerra Republicana de Catalunya-Acord Municipal ,55
8450,M,Eleccions Municipals                    ,2023,05-28-2023,6,10,PACMA          ,Partido Animalista con el Medio Ambiente          ,7
8451,M,Eleccions Municipals                    ,2023,05-28-2023,6,10,PCTC           ,Partit Comunista dels Treballadors de Catalunya   ,1
8452,M,Eleccions Municipals                    ,2023,05-28-2023,6,10,PFIV           ,Familia y Vida                                    ,2
8453,M,Eleccions Municipals                    ,2023,05-28-2023,6,10,PP             ,Partido Popular / Partit Popular                  ,68
8454,M,Eleccions Municipals                    ,2023,05-28-2023,6,10,PSC-CP         ,Partit dels Socialistes de Catalunya-Cand. Progrés,237
8455,M,Eleccions Municipals                    ,2023,05-28-2023,6,10,TECP-C         ,Terrassa En Comú Podem-Confluència                ,47
8456,M,Eleccions Municipals                    ,2023,05-28-2023,6,10,TXT            ,Tot Per Terrassa                                  ,241
8457,M,Eleccions Municipals                    ,2023,05-28-2023,6,10,VALENTS        ,VALENTS                                           ,3
8458,M,Eleccions Municipals                    ,2023,05-28-2023,6,10,VOX            ,VOX                                               ,78
8459,M,Eleccions Municipals                    ,2023,05-28-2023,6,11,ARA PL         ,Ara Terrassa-Ara Pacte Local                      ,1
8460,M,Eleccions Municipals                    ,2023,05-28-2023,6,11,CM             ,Junts Per Terrassa-Compromís Municipal            ,4
8461,M,Eleccions Municipals                    ,2023,05-28-2023,6,11,CS             ,Ciutadans-Partido de la Ciudadania                ,19
8462,M,Eleccions Municipals                    ,2023,05-28-2023,6,11,CUP-AMUNT      ,Candidatura d Unitat Popular-Alternativa Municipal,4
8463,M,Eleccions Municipals                    ,2023,05-28-2023,6,11,ERC-AM         ,Esquerra Republicana de Catalunya-Acord Municipal ,23
8464,M,Eleccions Municipals                    ,2023,05-28-2023,6,11,PACMA          ,Partido Animalista con el Medio Ambiente          ,9
8465,M,Eleccions Municipals                    ,2023,05-28-2023,6,11,PCTC           ,Partit Comunista dels Treballadors de Catalunya   ,2
8466,M,Eleccions Municipals                    ,2023,05-28-2023,6,11,PFIV           ,Familia y Vida                                    ,3
8467,M,Eleccions Municipals                    ,2023,05-28-2023,6,11,PP             ,Partido Popular / Partit Popular                  ,36
8468,M,Eleccions Municipals                    ,2023,05-28-2023,6,11,PSC-CP         ,Partit dels Socialistes de Catalunya-Cand. Progrés,124
8469,M,Eleccions Municipals                    ,2023,05-28-2023,6,11,TECP-C         ,Terrassa En Comú Podem-Confluència                ,24
8470,M,Eleccions Municipals                    ,2023,05-28-2023,6,11,TXT            ,Tot Per Terrassa                                  ,200
8471,M,Eleccions Municipals                    ,2023,05-28-2023,6,11,VALENTS        ,VALENTS                                           ,0
8472,M,Eleccions Municipals                    ,2023,05-28-2023,6,11,VOX            ,VOX                                               ,69
8473,M,Eleccions Municipals                    ,2023,05-28-2023,6,12,ARA PL         ,Ara Terrassa-Ara Pacte Local                      ,1
8474,M,Eleccions Municipals                    ,2023,05-28-2023,6,12,CM             ,Junts Per Terrassa-Compromís Municipal            ,8
8475,M,Eleccions Municipals                    ,2023,05-28-2023,6,12,CS             ,Ciutadans-Partido de la Ciudadania                ,3
8476,M,Eleccions Municipals                    ,2023,05-28-2023,6,12,CUP-AMUNT      ,Candidatura d Unitat Popular-Alternativa Municipal,7
8477,M,Eleccions Municipals                    ,2023,05-28-2023,6,12,ERC-AM         ,Esquerra Republicana de Catalunya-Acord Municipal ,40
8478,M,Eleccions Municipals                    ,2023,05-28-2023,6,12,PACMA          ,Partido Animalista con el Medio Ambiente          ,8
8479,M,Eleccions Municipals                    ,2023,05-28-2023,6,12,PCTC           ,Partit Comunista dels Treballadors de Catalunya   ,0
8480,M,Eleccions Municipals                    ,2023,05-28-2023,6,12,PFIV           ,Familia y Vida                                    ,2
8481,M,Eleccions Municipals                    ,2023,05-28-2023,6,12,PP             ,Partido Popular / Partit Popular                  ,35
8482,M,Eleccions Municipals                    ,2023,05-28-2023,6,12,PSC-CP         ,Partit dels Socialistes de Catalunya-Cand. Progrés,121
8483,M,Eleccions Municipals                    ,2023,05-28-2023,6,12,TECP-C         ,Terrassa En Comú Podem-Confluència                ,15
8484,M,Eleccions Municipals                    ,2023,05-28-2023,6,12,TXT            ,Tot Per Terrassa                                  ,123
8485,M,Eleccions Municipals                    ,2023,05-28-2023,6,12,VALENTS        ,VALENTS                                           ,2
8486,M,Eleccions Municipals                    ,2023,05-28-2023,6,12,VOX            ,VOX                                               ,47
8487,M,Eleccions Municipals                    ,2023,05-28-2023,6,13,ARA PL         ,Ara Terrassa-Ara Pacte Local                      ,0
8488,M,Eleccions Municipals                    ,2023,05-28-2023,6,13,CM             ,Junts Per Terrassa-Compromís Municipal            ,3
8489,M,Eleccions Municipals                    ,2023,05-28-2023,6,13,CS             ,Ciutadans-Partido de la Ciudadania                ,2
8490,M,Eleccions Municipals                    ,2023,05-28-2023,6,13,CUP-AMUNT      ,Candidatura d Unitat Popular-Alternativa Municipal,3
8491,M,Eleccions Municipals                    ,2023,05-28-2023,6,13,ERC-AM         ,Esquerra Republicana de Catalunya-Acord Municipal ,12
8492,M,Eleccions Municipals                    ,2023,05-28-2023,6,13,PACMA          ,Partido Animalista con el Medio Ambiente          ,3
8493,M,Eleccions Municipals                    ,2023,05-28-2023,6,13,PCTC           ,Partit Comunista dels Treballadors de Catalunya   ,1
8494,M,Eleccions Municipals                    ,2023,05-28-2023,6,13,PFIV           ,Familia y Vida                                    ,0
8495,M,Eleccions Municipals                    ,2023,05-28-2023,6,13,PP             ,Partido Popular / Partit Popular                  ,33
8496,M,Eleccions Municipals                    ,2023,05-28-2023,6,13,PSC-CP         ,Partit dels Socialistes de Catalunya-Cand. Progrés,119
8497,M,Eleccions Municipals                    ,2023,05-28-2023,6,13,TECP-C         ,Terrassa En Comú Podem-Confluència                ,22
8498,M,Eleccions Municipals                    ,2023,05-28-2023,6,13,TXT            ,Tot Per Terrassa                                  ,105
8499,M,Eleccions Municipals                    ,2023,05-28-2023,6,13,VALENTS        ,VALENTS                                           ,1
8500,M,Eleccions Municipals                    ,2023,05-28-2023,6,13,VOX            ,VOX                                               ,45
8501,M,Eleccions Municipals                    ,2023,05-28-2023,6,14,ARA PL         ,Ara Terrassa-Ara Pacte Local                      ,0
8502,M,Eleccions Municipals                    ,2023,05-28-2023,6,14,CM             ,Junts Per Terrassa-Compromís Municipal            ,8
8503,M,Eleccions Municipals                    ,2023,05-28-2023,6,14,CS             ,Ciutadans-Partido de la Ciudadania                ,2
8504,M,Eleccions Municipals                    ,2023,05-28-2023,6,14,CUP-AMUNT      ,Candidatura d Unitat Popular-Alternativa Municipal,12
8505,M,Eleccions Municipals                    ,2023,05-28-2023,6,14,ERC-AM         ,Esquerra Republicana de Catalunya-Acord Municipal ,11
8506,M,Eleccions Municipals                    ,2023,05-28-2023,6,14,PACMA          ,Partido Animalista con el Medio Ambiente          ,7
8507,M,Eleccions Municipals                    ,2023,05-28-2023,6,14,PCTC           ,Partit Comunista dels Treballadors de Catalunya   ,0
8508,M,Eleccions Municipals                    ,2023,05-28-2023,6,14,PFIV           ,Familia y Vida                                    ,0
8509,M,Eleccions Municipals                    ,2023,05-28-2023,6,14,PP             ,Partido Popular / Partit Popular                  ,27
8510,M,Eleccions Municipals                    ,2023,05-28-2023,6,14,PSC-CP         ,Partit dels Socialistes de Catalunya-Cand. Progrés,63
8511,M,Eleccions Municipals                    ,2023,05-28-2023,6,14,TECP-C         ,Terrassa En Comú Podem-Confluència                ,13
8512,M,Eleccions Municipals                    ,2023,05-28-2023,6,14,TXT            ,Tot Per Terrassa                                  ,82
8513,M,Eleccions Municipals                    ,2023,05-28-2023,6,14,VALENTS        ,VALENTS                                           ,0
8514,M,Eleccions Municipals                    ,2023,05-28-2023,6,14,VOX            ,VOX                                               ,47
8515,M,Eleccions Municipals                    ,2023,05-28-2023,6,16,ARA PL         ,Ara Terrassa-Ara Pacte Local                      ,0
8516,M,Eleccions Municipals                    ,2023,05-28-2023,6,16,CM             ,Junts Per Terrassa-Compromís Municipal            ,26
8517,M,Eleccions Municipals                    ,2023,05-28-2023,6,16,CS             ,Ciutadans-Partido de la Ciudadania                ,5
8518,M,Eleccions Municipals                    ,2023,05-28-2023,6,16,CUP-AMUNT      ,Candidatura d Unitat Popular-Alternativa Municipal,21
8519,M,Eleccions Municipals                    ,2023,05-28-2023,6,16,ERC-AM         ,Esquerra Republicana de Catalunya-Acord Municipal ,23
8520,M,Eleccions Municipals                    ,2023,05-28-2023,6,16,PACMA          ,Partido Animalista con el Medio Ambiente          ,11
8521,M,Eleccions Municipals                    ,2023,05-28-2023,6,16,PCTC           ,Partit Comunista dels Treballadors de Catalunya   ,3
8522,M,Eleccions Municipals                    ,2023,05-28-2023,6,16,PFIV           ,Familia y Vida                                    ,1
8523,M,Eleccions Municipals                    ,2023,05-28-2023,6,16,PP             ,Partido Popular / Partit Popular                  ,37
8524,M,Eleccions Municipals                    ,2023,05-28-2023,6,16,PSC-CP         ,Partit dels Socialistes de Catalunya-Cand. Progrés,122
8525,M,Eleccions Municipals                    ,2023,05-28-2023,6,16,TECP-C         ,Terrassa En Comú Podem-Confluència                ,23
8526,M,Eleccions Municipals                    ,2023,05-28-2023,6,16,TXT            ,Tot Per Terrassa                                  ,153
8527,M,Eleccions Municipals                    ,2023,05-28-2023,6,16,VALENTS        ,VALENTS                                           ,0
8528,M,Eleccions Municipals                    ,2023,05-28-2023,6,16,VOX            ,VOX                                               ,51
8529,M,Eleccions Municipals                    ,2023,05-28-2023,6,18,ARA PL         ,Ara Terrassa-Ara Pacte Local                      ,0
8530,M,Eleccions Municipals                    ,2023,05-28-2023,6,18,CM             ,Junts Per Terrassa-Compromís Municipal            ,4
8531,M,Eleccions Municipals                    ,2023,05-28-2023,6,18,CS             ,Ciutadans-Partido de la Ciudadania                ,4
8532,M,Eleccions Municipals                    ,2023,05-28-2023,6,18,CUP-AMUNT      ,Candidatura d Unitat Popular-Alternativa Municipal,3
8533,M,Eleccions Municipals                    ,2023,05-28-2023,6,18,ERC-AM         ,Esquerra Republicana de Catalunya-Acord Municipal ,11
8534,M,Eleccions Municipals                    ,2023,05-28-2023,6,18,PACMA          ,Partido Animalista con el Medio Ambiente          ,8
8535,M,Eleccions Municipals                    ,2023,05-28-2023,6,18,PCTC           ,Partit Comunista dels Treballadors de Catalunya   ,2
8536,M,Eleccions Municipals                    ,2023,05-28-2023,6,18,PFIV           ,Familia y Vida                                    ,2
8537,M,Eleccions Municipals                    ,2023,05-28-2023,6,18,PP             ,Partido Popular / Partit Popular                  ,23
8538,M,Eleccions Municipals                    ,2023,05-28-2023,6,18,PSC-CP         ,Partit dels Socialistes de Catalunya-Cand. Progrés,141
8539,M,Eleccions Municipals                    ,2023,05-28-2023,6,18,TECP-C         ,Terrassa En Comú Podem-Confluència                ,16
8540,M,Eleccions Municipals                    ,2023,05-28-2023,6,18,TXT            ,Tot Per Terrassa                                  ,104
8541,M,Eleccions Municipals                    ,2023,05-28-2023,6,18,VALENTS        ,VALENTS                                           ,3
8542,M,Eleccions Municipals                    ,2023,05-28-2023,6,18,VOX            ,VOX                                               ,78
8543,M,Eleccions Municipals                    ,2023,05-28-2023,6,20,ARA PL         ,Ara Terrassa-Ara Pacte Local                      ,0
8544,M,Eleccions Municipals                    ,2023,05-28-2023,6,20,CM             ,Junts Per Terrassa-Compromís Municipal            ,6
8545,M,Eleccions Municipals                    ,2023,05-28-2023,6,20,CS             ,Ciutadans-Partido de la Ciudadania                ,2
8546,M,Eleccions Municipals                    ,2023,05-28-2023,6,20,CUP-AMUNT      ,Candidatura d Unitat Popular-Alternativa Municipal,4
8547,M,Eleccions Municipals                    ,2023,05-28-2023,6,20,ERC-AM         ,Esquerra Republicana de Catalunya-Acord Municipal ,10
8548,M,Eleccions Municipals                    ,2023,05-28-2023,6,20,PACMA          ,Partido Animalista con el Medio Ambiente          ,7
8549,M,Eleccions Municipals                    ,2023,05-28-2023,6,20,PCTC           ,Partit Comunista dels Treballadors de Catalunya   ,3
8550,M,Eleccions Municipals                    ,2023,05-28-2023,6,20,PFIV           ,Familia y Vida                                    ,0
8551,M,Eleccions Municipals                    ,2023,05-28-2023,6,20,PP             ,Partido Popular / Partit Popular                  ,40
8552,M,Eleccions Municipals                    ,2023,05-28-2023,6,20,PSC-CP         ,Partit dels Socialistes de Catalunya-Cand. Progrés,135
8553,M,Eleccions Municipals                    ,2023,05-28-2023,6,20,TECP-C         ,Terrassa En Comú Podem-Confluència                ,17
8554,M,Eleccions Municipals                    ,2023,05-28-2023,6,20,TXT            ,Tot Per Terrassa                                  ,109
8555,M,Eleccions Municipals                    ,2023,05-28-2023,6,20,VALENTS        ,VALENTS                                           ,2
8556,M,Eleccions Municipals                    ,2023,05-28-2023,6,20,VOX            ,VOX                                               ,93
8557,M,Eleccions Municipals                    ,2023,05-28-2023,6,23,ARA PL         ,Ara Terrassa-Ara Pacte Local                      ,0
8558,M,Eleccions Municipals                    ,2023,05-28-2023,6,23,CM             ,Junts Per Terrassa-Compromís Municipal            ,5
8559,M,Eleccions Municipals                    ,2023,05-28-2023,6,23,CS             ,Ciutadans-Partido de la Ciudadania                ,4
8560,M,Eleccions Municipals                    ,2023,05-28-2023,6,23,CUP-AMUNT      ,Candidatura d Unitat Popular-Alternativa Municipal,3
8561,M,Eleccions Municipals                    ,2023,05-28-2023,6,23,ERC-AM         ,Esquerra Republicana de Catalunya-Acord Municipal ,24
8562,M,Eleccions Municipals                    ,2023,05-28-2023,6,23,PACMA          ,Partido Animalista con el Medio Ambiente          ,9
8563,M,Eleccions Municipals                    ,2023,05-28-2023,6,23,PCTC           ,Partit Comunista dels Treballadors de Catalunya   ,2
8564,M,Eleccions Municipals                    ,2023,05-28-2023,6,23,PFIV           ,Familia y Vida                                    ,0
8565,M,Eleccions Municipals                    ,2023,05-28-2023,6,23,PP             ,Partido Popular / Partit Popular                  ,40
8566,M,Eleccions Municipals                    ,2023,05-28-2023,6,23,PSC-CP         ,Partit dels Socialistes de Catalunya-Cand. Progrés,122
8567,M,Eleccions Municipals                    ,2023,05-28-2023,6,23,TECP-C         ,Terrassa En Comú Podem-Confluència                ,9
8568,M,Eleccions Municipals                    ,2023,05-28-2023,6,23,TXT            ,Tot Per Terrassa                                  ,158
8569,M,Eleccions Municipals                    ,2023,05-28-2023,6,23,VALENTS        ,VALENTS                                           ,3
8570,M,Eleccions Municipals                    ,2023,05-28-2023,6,23,VOX            ,VOX                                               ,71
8571,M,Eleccions Municipals                    ,2023,05-28-2023,6,24,ARA PL         ,Ara Terrassa-Ara Pacte Local                      ,2
8572,M,Eleccions Municipals                    ,2023,05-28-2023,6,24,CM             ,Junts Per Terrassa-Compromís Municipal            ,9
8573,M,Eleccions Municipals                    ,2023,05-28-2023,6,24,CS             ,Ciutadans-Partido de la Ciudadania                ,14
8574,M,Eleccions Municipals                    ,2023,05-28-2023,6,24,CUP-AMUNT      ,Candidatura d Unitat Popular-Alternativa Municipal,13
8575,M,Eleccions Municipals                    ,2023,05-28-2023,6,24,ERC-AM         ,Esquerra Republicana de Catalunya-Acord Municipal ,44
8576,M,Eleccions Municipals                    ,2023,05-28-2023,6,24,PACMA          ,Partido Animalista con el Medio Ambiente          ,23
8577,M,Eleccions Municipals                    ,2023,05-28-2023,6,24,PCTC           ,Partit Comunista dels Treballadors de Catalunya   ,2
8578,M,Eleccions Municipals                    ,2023,05-28-2023,6,24,PFIV           ,Familia y Vida                                    ,4
8579,M,Eleccions Municipals                    ,2023,05-28-2023,6,24,PP             ,Partido Popular / Partit Popular                  ,67
8580,M,Eleccions Municipals                    ,2023,05-28-2023,6,24,PSC-CP         ,Partit dels Socialistes de Catalunya-Cand. Progrés,224
8581,M,Eleccions Municipals                    ,2023,05-28-2023,6,24,TECP-C         ,Terrassa En Comú Podem-Confluència                ,57
8582,M,Eleccions Municipals                    ,2023,05-28-2023,6,24,TXT            ,Tot Per Terrassa                                  ,295
8583,M,Eleccions Municipals                    ,2023,05-28-2023,6,24,VALENTS        ,VALENTS                                           ,8
8584,M,Eleccions Municipals                    ,2023,05-28-2023,6,24,VOX            ,VOX                                               ,143
8585,M,Eleccions Municipals                    ,2023,05-28-2023,6,25,ARA PL         ,Ara Terrassa-Ara Pacte Local                      ,0
8586,M,Eleccions Municipals                    ,2023,05-28-2023,6,25,CM             ,Junts Per Terrassa-Compromís Municipal            ,13
8587,M,Eleccions Municipals                    ,2023,05-28-2023,6,25,CS             ,Ciutadans-Partido de la Ciudadania                ,14
8588,M,Eleccions Municipals                    ,2023,05-28-2023,6,25,CUP-AMUNT      ,Candidatura d Unitat Popular-Alternativa Municipal,10
8589,M,Eleccions Municipals                    ,2023,05-28-2023,6,25,ERC-AM         ,Esquerra Republicana de Catalunya-Acord Municipal ,49
8590,M,Eleccions Municipals                    ,2023,05-28-2023,6,25,PACMA          ,Partido Animalista con el Medio Ambiente          ,15
8591,M,Eleccions Municipals                    ,2023,05-28-2023,6,25,PCTC           ,Partit Comunista dels Treballadors de Catalunya   ,1
8592,M,Eleccions Municipals                    ,2023,05-28-2023,6,25,PFIV           ,Familia y Vida                                    ,1
8593,M,Eleccions Municipals                    ,2023,05-28-2023,6,25,PP             ,Partido Popular / Partit Popular                  ,43
8594,M,Eleccions Municipals                    ,2023,05-28-2023,6,25,PSC-CP         ,Partit dels Socialistes de Catalunya-Cand. Progrés,161
8595,M,Eleccions Municipals                    ,2023,05-28-2023,6,25,TECP-C         ,Terrassa En Comú Podem-Confluència                ,50
8596,M,Eleccions Municipals                    ,2023,05-28-2023,6,25,TXT            ,Tot Per Terrassa                                  ,202
8597,M,Eleccions Municipals                    ,2023,05-28-2023,6,25,VALENTS        ,VALENTS                                           ,3
8598,M,Eleccions Municipals                    ,2023,05-28-2023,6,25,VOX            ,VOX                                               ,123
8599,M,Eleccions Municipals                    ,2023,05-28-2023,6,26,ARA PL         ,Ara Terrassa-Ara Pacte Local                      ,0
8600,M,Eleccions Municipals                    ,2023,05-28-2023,6,26,CM             ,Junts Per Terrassa-Compromís Municipal            ,6
8601,M,Eleccions Municipals                    ,2023,05-28-2023,6,26,CS             ,Ciutadans-Partido de la Ciudadania                ,11
8602,M,Eleccions Municipals                    ,2023,05-28-2023,6,26,CUP-AMUNT      ,Candidatura d Unitat Popular-Alternativa Municipal,15
8603,M,Eleccions Municipals                    ,2023,05-28-2023,6,26,ERC-AM         ,Esquerra Republicana de Catalunya-Acord Municipal ,34
8604,M,Eleccions Municipals                    ,2023,05-28-2023,6,26,PACMA          ,Partido Animalista con el Medio Ambiente          ,13
8605,M,Eleccions Municipals                    ,2023,05-28-2023,6,26,PCTC           ,Partit Comunista dels Treballadors de Catalunya   ,2
8606,M,Eleccions Municipals                    ,2023,05-28-2023,6,26,PFIV           ,Familia y Vida                                    ,2
8607,M,Eleccions Municipals                    ,2023,05-28-2023,6,26,PP             ,Partido Popular / Partit Popular                  ,36
8608,M,Eleccions Municipals                    ,2023,05-28-2023,6,26,PSC-CP         ,Partit dels Socialistes de Catalunya-Cand. Progrés,128
8609,M,Eleccions Municipals                    ,2023,05-28-2023,6,26,TECP-C         ,Terrassa En Comú Podem-Confluència                ,33
8610,M,Eleccions Municipals                    ,2023,05-28-2023,6,26,TXT            ,Tot Per Terrassa                                  ,187
8611,M,Eleccions Municipals                    ,2023,05-28-2023,6,26,VALENTS        ,VALENTS                                           ,2
8612,M,Eleccions Municipals                    ,2023,05-28-2023,6,26,VOX            ,VOX                                               ,109
8613,M,Eleccions Municipals                    ,2023,05-28-2023,6,27,ARA PL         ,Ara Terrassa-Ara Pacte Local                      ,0
8614,M,Eleccions Municipals                    ,2023,05-28-2023,6,27,CM             ,Junts Per Terrassa-Compromís Municipal            ,2
8615,M,Eleccions Municipals                    ,2023,05-28-2023,6,27,CS             ,Ciutadans-Partido de la Ciudadania                ,7
