﻿_id,EXERCICI_COMPTAB,AREA,SERVEI,PROGRAMA,CAPITOL,PARTIDA,DESCRIPCIO_PARTIDA,PRESSUPOST_DEFINITIU,LIQUIDACIO
39114,2013,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,2-DESCRIPCIÓ: 2,4-TRASFERÈNCIES CORRENTS,13   3460 23110   48926,CONVENI CNL - SUBVENCIONS CIUT,,"22520,60"
39115,2013,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,2-DESCRIPCIÓ: 2,4-TRASFERÈNCIES CORRENTS,13   3460 23110   48935,CONVENI CITE - SUBVENCIONS CIU,,"25000,00"
39116,2013,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,2-DESCRIPCIÓ: 2,4-TRASFERÈNCIES CORRENTS,13   3460 23110   48939,CONVENI AMIC - SUBVENCIONS CIU,,"7000,00"
39117,2013,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,2-DESCRIPCIÓ: 2,4-TRASFERÈNCIES CORRENTS,13   3460 23110   48952,CONVENI MARC CARITAS,,"10000,00"
39118,2013,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,2-DESCRIPCIÓ: 2,4-TRASFERÈNCIES CORRENTS,13   3460 23110   48954,CONVENI MARC CREU ROJA,,"46100,00"
39119,2014,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,2-DESCRIPCIÓ: 2,4-TRASFERÈNCIES CORRENTS,14   3460 23106   48900,SUBVENCIONS CIUTADANIA I DRETS,,"3480,00"
39120,2014,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,2-DESCRIPCIÓ: 2,4-TRASFERÈNCIES CORRENTS,14   3460 23106   48926,SUBVENCIONS,,"13535,00"
39121,2014,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,2-DESCRIPCIÓ: 2,4-TRASFERÈNCIES CORRENTS,14   3460 23106   48935,SUBVENCIONS,,"15000,00"
39122,2014,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,2-DESCRIPCIÓ: 2,4-TRASFERÈNCIES CORRENTS,14   3460 23106   48939,SUBVENCIONS,,"2000,00"
39123,2014,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,2-DESCRIPCIÓ: 2,4-TRASFERÈNCIES CORRENTS,14   3460 23106   48952,SUBVENCIONS,,"5000,00"
39124,2014,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,2-DESCRIPCIÓ: 2,4-TRASFERÈNCIES CORRENTS,14   3460 23106   48954,SUBVENCIONS,,"37000,00"
39125,2015,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,1-DESPESES DE PERSONAL,15   3460 32704   12000,RETRIB.BASIQ.FUNC.SOUS GRUP A1,,"43457,62"
39126,2015,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,1-DESPESES DE PERSONAL,15   3460 32704   12001,RETRIB.BASIQ.FUNC.SOUS GRUP A2,,"14768,72"
39127,2015,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,1-DESPESES DE PERSONAL,15   3460 32704   12003,RETRIB.BASIQ.FUNC.SOUS GRUP C1,,"58380,33"
39128,2015,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,1-DESPESES DE PERSONAL,15   3460 32704   12004,RETRIB.BASIQ.FUNC.SOUS GRUP C2,,"10398,04"
39129,2015,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,1-DESPESES DE PERSONAL,15   3460 32704   12005,RETRIB.BASIQ.FUNC.SOUS GRUP E ,,"1350,11"
39130,2015,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,1-DESPESES DE PERSONAL,15   3460 32704   12006,RETRIB.BASIQ.FUNC. TRIENNIS CI,,"11412,00"
39131,2015,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,1-DESPESES DE PERSONAL,15   3460 32704   12100,COMPLEMENT DESTINACIÓ PERS.FUN,,"50496,93"
39132,2015,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,1-DESPESES DE PERSONAL,15   3460 32704   12101,COMPLEMENT ESPECÍFIC P.FUNCION,,"133055,75"
39133,2015,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,1-DESPESES DE PERSONAL,15   3460 32704   12103,ALTRES COMPLEMENTS P.FUNCIONAR,,"13908,61"
39134,2015,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,1-DESPESES DE PERSONAL,15   3460 32704   15000,PRODUCTIVITAT CIUTADANIA I DRE,,"57253,59"
39135,2015,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,1-DESPESES DE PERSONAL,15   3460 32704   16000,SEGURETAT SOCIAL CIUTADANIA I ,,"115533,35"
39136,2016,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,1-DESPESES DE PERSONAL,16   3460 32704   12000,RETRIB.BASIQ.FUNC.SOUS GRUP A1,,"26714,49"
39137,2016,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,1-DESPESES DE PERSONAL,16   3460 32704   12001,RETR. BAS. FUNCION. SOUS GRUP ,,"39927,47"
39138,2016,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,1-DESPESES DE PERSONAL,16   3460 32704   12003,RETRIB.BASIQ.FUNC.SOUS GRUP C1,,"30792,90"
39139,2016,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,1-DESPESES DE PERSONAL,16   3460 32704   12004,RETRIB.BASIQ.FUNC.SOUS GRUP C2,,"10912,13"
39140,2016,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,1-DESPESES DE PERSONAL,16   3460 32704   12006,RETRIB.BASIQ.FUNC. TRIENNIS CI,,"13944,03"
39141,2016,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,1-DESPESES DE PERSONAL,16   3460 32704   12100,COMPLEMENT DESTINACIÓ PERS.FUN,,"53899,42"
39142,2016,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,1-DESPESES DE PERSONAL,16   3460 32704   12101,COMPLEMENT ESPECÍFIC P.FUNCION,,"127415,99"
39143,2016,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,1-DESPESES DE PERSONAL,16   3460 32704   12103,ALTRES COMPLEMENTS P.FUNCIONAR,,"7260,82"
39144,2016,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,1-DESPESES DE PERSONAL,16   3460 32704   15000,PRODUCTIVITAT CIUTAD.I DRETS C,,"53834,23"
39145,2016,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,1-DESPESES DE PERSONAL,16   3460 32704   16000,SEGURETAT SOCIAL CIUTAD.I DRET,,"93938,01"
39146,2017,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,1-DESPESES DE PERSONAL,17   3460 32704   12000,RETRIB.BASIQ.FUNC.SOUS GRUP A1,,"26115,11"
39147,2017,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,1-DESPESES DE PERSONAL,17   3460 32704   12001,RETR. BAS. FUNCION. SOUS GRUP ,,"30462,51"
39148,2017,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,1-DESPESES DE PERSONAL,17   3460 32704   12003,RETRIB.BASIQ.FUNC.SOUS GRUP C1,,"34778,52"
39149,2017,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,1-DESPESES DE PERSONAL,17   3460 32704   12004,RETRIB.BASIQ.FUNC.SOUS GRUP C2,,"15298,32"
39150,2017,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,1-DESPESES DE PERSONAL,17   3460 32704   12006,RETRIB.BASIQ.FUNC. TRIENNIS CI,,"15330,85"
39151,2017,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,1-DESPESES DE PERSONAL,17   3460 32704   12100,COMPLEMENT DESTINACIÓ PERS.FUN,,"54418,38"
39152,2017,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,1-DESPESES DE PERSONAL,17   3460 32704   12101,COMPLEMENT ESPECÍFIC P.FUNCION,,"130598,51"
39153,2017,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,1-DESPESES DE PERSONAL,17   3460 32704   12103,ALTRES COMPLEMENTS P.FUNCIONAR,,"10706,42"
39154,2017,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,1-DESPESES DE PERSONAL,17   3460 32704   15000,PRODUCTIVITAT CIUTAD.I DRETS C,,"54705,70"
39155,2017,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,1-DESPESES DE PERSONAL,17   3460 32704   16000,SEGURETAT SOCIAL CIUTAD.I DRET,,"91804,48"
39156,2018,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,1-DESPESES DE PERSONAL,18   3460 32704   12000,RETRIB.BASIQ.FUNC.SOUS GRUP A1,,"31946,78"
39157,2018,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,1-DESPESES DE PERSONAL,18   3460 32704   12001,RETR. BAS. FUNCION. SOUS GRUP ,,"42906,87"
39158,2018,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,1-DESPESES DE PERSONAL,18   3460 32704   12003,RETRIB.BASIQ.FUNC.SOUS GRUP C1,,"30183,84"
39159,2018,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,1-DESPESES DE PERSONAL,18   3460 32704   12004,RETRIB.BASIQ.FUNC.SOUS GRUP C2,,"19189,77"
39160,2018,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,1-DESPESES DE PERSONAL,18   3460 32704   12006,RETRIB.BASIQ.FUNC. TRIENNIS CI,,"16363,92"
39161,2018,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,1-DESPESES DE PERSONAL,18   3460 32704   12100,COMPLEMENT DESTINACIÓ PERS.FUN,,"58818,62"
39162,2018,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,1-DESPESES DE PERSONAL,18   3460 32704   12101,COMPLEMENT ESPECÍFIC P.FUNCION,,"148733,22"
39163,2018,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,1-DESPESES DE PERSONAL,18   3460 32704   12103,ALTRES COMPLEMENTS P.FUNCIONAR,,"16322,63"
39164,2018,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,1-DESPESES DE PERSONAL,18   3460 32704   15000,PRODUCTIVITAT CIUTADANIA,,"60485,01"
39165,2018,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,1-DESPESES DE PERSONAL,18   3460 32704   16000,SEGURETAT SOCIAL CIUTADANIA,,"107098,20"
39166,2019,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,1-DESPESES DE PERSONAL,19   3460 32704   12000,RETRIB.BASIQ.FUNC.SOUS GRUP A1,,"40451,12"
39167,2019,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,1-DESPESES DE PERSONAL,19   3460 32704   12001,RETR. BAS. FUNCION. SOUS GRUP ,,"33491,07"
39168,2019,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,1-DESPESES DE PERSONAL,19   3460 32704   12003,RETRIB.BASIQ.FUNC.SOUS GRUP C1,,"26776,20"
39169,2019,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,1-DESPESES DE PERSONAL,19   3460 32704   12004,RETRIB.BASIQ.FUNC.SOUS GRUP C2,,"31580,24"
39170,2019,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,1-DESPESES DE PERSONAL,19   3460 32704   12006,RETRIB.BASIQ.FUNC. TRIENNIS CI,,"17080,67"
39171,2019,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,1-DESPESES DE PERSONAL,19   3460 32704   12100,COMPLEMENT DESTINACIÓ PERS.FUN,,"60186,06"
39172,2019,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,1-DESPESES DE PERSONAL,19   3460 32704   12101,COMPLEMENT ESPECÍFIC P.FUNCION,,"153049,84"
39173,2019,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,1-DESPESES DE PERSONAL,19   3460 32704   12103,ALTRES COMPLEMENTS P.FUNCIONAR,,"23006,74"
39174,2019,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,1-DESPESES DE PERSONAL,19   3460 32704   15000,PRODUCTIVITAT CIUTADANIA,,"64421,73"
39175,2019,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,1-DESPESES DE PERSONAL,19   3460 32704   16000,SEGURETAT SOCIAL CIUTADANIA,,"123599,59"
39176,2015,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,2-DESPESES EN BÉNS CORRENTS I ,15   3460 32704   22602,PUBLICITAT I PROPAGANDA CIUTAD,,"137,94"
39177,2015,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,2-DESPESES EN BÉNS CORRENTS I ,15   3460 32704   22699,ALTRES DESPESES DIVERSES CIUTA,,"3677,55"
39178,2015,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,2-DESPESES EN BÉNS CORRENTS I ,15   3460 32704   22799,ALTRES TREBALLS ALTRES EMP.CIU,,"44390,56"
39179,2016,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,2-DESPESES EN BÉNS CORRENTS I ,16   3460 32704   22602,PUBLICITAT I PROPAGANDA CIUTAD,,"187,96"
39180,2016,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,2-DESPESES EN BÉNS CORRENTS I ,16   3460 32704   22699,ALTRES DESPESES DIVERSES CIUTA,,"8589,49"
39181,2016,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,2-DESPESES EN BÉNS CORRENTS I ,16   3460 32704   22799,ALTRES TREBALLS ALTRES EMP.CIU,,"25789,27"
39182,2017,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,2-DESPESES EN BÉNS CORRENTS I ,17   3460 32704   22602,PUBLICITAT I PROPAGANDA CIUTAD,,"7816,33"
39183,2017,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,2-DESPESES EN BÉNS CORRENTS I ,17   3460 32704   22699,ALTRES DESPESES DIVERSES CIUTA,,"10103,93"
39184,2017,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,2-DESPESES EN BÉNS CORRENTS I ,17   3460 32704   22799,ALTRES TREBALLS ALTRES EMP.CIU,,"80360,52"
39185,2018,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,2-DESPESES EN BÉNS CORRENTS I ,18   3460 32704   22602,PUBLICITAT I PROPAGANDA CIUTAD,,"7034,25"
39186,2018,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,2-DESPESES EN BÉNS CORRENTS I ,18   3460 32704   22699,ALTRES DESPESES DIVERSES CIUTA,,"6206,42"
39187,2018,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,2-DESPESES EN BÉNS CORRENTS I ,18   3460 32704   22799,ALTRES TREBALLS ALTRES EMP.CIU,,"73233,97"
39188,2019,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,2-DESPESES EN BÉNS CORRENTS I ,19   3460 32704   22602,PUBLICITAT I PROPAGANDA CIUTAD,,"6481,82"
39189,2019,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,2-DESPESES EN BÉNS CORRENTS I ,19   3460 32704   22699,ALTRES DESPESES DIVERSES CIUTA,,"8659,34"
39190,2019,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,2-DESPESES EN BÉNS CORRENTS I ,19   3460 32704   22799,ALTRES TREBALLS ALTRES EMP.CIU,,"26126,62"
39191,2015,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,4-TRASFERÈNCIES CORRENTS,15   3460 32704   48900,ALTR.TRANSF.S. FINALITAT LUCRE,,"6110,00"
39192,2015,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,4-TRASFERÈNCIES CORRENTS,15   3460 32704   48926,CONVENI CNL CIUTADANIA I DRETS,,"7958,25"
39193,2015,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,4-TRASFERÈNCIES CORRENTS,15   3460 32704   48935,CONVENI CITE CIUTADANIA I DRET,,"14000,00"
39194,2015,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,4-TRASFERÈNCIES CORRENTS,15   3460 32704   48939,CONVENI AMIC CIUTADANIA I DRET,,"2000,00"
39195,2015,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,4-TRASFERÈNCIES CORRENTS,15   3460 32704   48952,CONVENI MARC CARITAS-CIUTADANI,,"4500,00"
39196,2015,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,4-TRASFERÈNCIES CORRENTS,15   3460 32704   48954,SUBVENCIONS-CIUTADANI I DRETS ,,"36000,00"
39197,2016,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,4-TRASFERÈNCIES CORRENTS,16   3460 32704   48900,ALTR.TRANSF.S. FINALITAT LUCRE,,"3600,00"
39198,2016,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,4-TRASFERÈNCIES CORRENTS,16   3460 32704   48926,CONVENI CNL CIUTAD.I DRETS CIV,,"11100,00"
39199,2016,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,4-TRASFERÈNCIES CORRENTS,16   3460 32704   48935,CONVENI CITE CIUTAD.I DRETS CI,,"17000,00"
39200,2016,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,4-TRASFERÈNCIES CORRENTS,16   3460 32704   48939,CONVENI AMIC CIUTAD.I DRETS CI,,"4000,00"
39201,2016,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,4-TRASFERÈNCIES CORRENTS,16   3460 32704   48952,CONVENI MARC CARITAS CIUTAD.I ,,"4500,00"
39202,2016,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,4-TRASFERÈNCIES CORRENTS,16   3460 32704   48954,SUBVENCIONS CIUTAD.I DRETS CIV,,"37000,00"
39203,2017,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,4-TRASFERÈNCIES CORRENTS,17   3460 32704   48900,ALTR.TRANSF.S. FINALITAT LUCRE,,"28600,00"
39204,2017,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,4-TRASFERÈNCIES CORRENTS,17   3460 32704   48926,CONVENI CNL CIUTAD.I DRETS CIV,,"11100,00"
39205,2018,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,4-TRASFERÈNCIES CORRENTS,18   3460 32704   48900,ALTR.TRANSF.S. FINALITAT LUCRE,,"58380,00"
39206,2018,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,4-TRASFERÈNCIES CORRENTS,18   3460 32704   48926,CONVENI CNL CIUTADANIA,,"11100,00"
39207,2019,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,4-TRASFERÈNCIES CORRENTS,19   3460 32704   48900,ALTR.TRANSF.S. FINALITAT LUCRE,,"88239,28"
39208,2019,3-Serveis Generals i Govern Ob,3460-Ciutadania i Qualitat Dem,3-DESCRIPCIÓ: 3,4-TRASFERÈNCIES CORRENTS,19   3460 32704   48926,CONVENI CNL CIUTADANIA,,"11100,00"
39209,2012,3-Serveis Generals i Govern Ob,3461-Promoció Gent Gran,2-DESCRIPCIÓ: 2,1-DESPESES DE PERSONAL,12   3461 23501   120,ANTIG. I SOU BASE FUNCIONARIS ,,"42702,85"
39210,2012,3-Serveis Generals i Govern Ob,3461-Promoció Gent Gran,2-DESCRIPCIÓ: 2,1-DESPESES DE PERSONAL,12   3461 23501   121,RETRIBUCIONS COMPLEMENTÀRIES F,,"59368,67"
39211,2012,3-Serveis Generals i Govern Ob,3461-Promoció Gent Gran,2-DESCRIPCIÓ: 2,1-DESPESES DE PERSONAL,12   3461 23501   130,RETRIBUCIONS PERSONAL LABORAL ,,"48720,49"
39212,2012,3-Serveis Generals i Govern Ob,3461-Promoció Gent Gran,2-DESCRIPCIÓ: 2,1-DESPESES DE PERSONAL,12   3461 23501   150,COMPLEMENT PRODUCTIVITAT GENT ,,"25928,88"
39213,2012,3-Serveis Generals i Govern Ob,3461-Promoció Gent Gran,2-DESCRIPCIÓ: 2,1-DESPESES DE PERSONAL,12   3461 23501   160,QUOTES SOCIALS GENT GRAN,,"50675,68"
39214,2013,3-Serveis Generals i Govern Ob,3461-Promoció Gent Gran,2-DESCRIPCIÓ: 2,1-DESPESES DE PERSONAL,13   3461 23501   120,ANTIG. I SOU BASE FUNCIONARIS ,,"43255,02"
39215,2013,3-Serveis Generals i Govern Ob,3461-Promoció Gent Gran,2-DESCRIPCIÓ: 2,1-DESPESES DE PERSONAL,13   3461 23501   121,RETRIBUCIONS COMPLEMENTÀRIES F,,"64517,87"
39216,2013,3-Serveis Generals i Govern Ob,3461-Promoció Gent Gran,2-DESCRIPCIÓ: 2,1-DESPESES DE PERSONAL,13   3461 23501   130,RETRIBUCIONS PERSONAL LABORAL ,,"107032,34"
39217,2013,3-Serveis Generals i Govern Ob,3461-Promoció Gent Gran,2-DESCRIPCIÓ: 2,1-DESPESES DE PERSONAL,13   3461 23501   150,COMPLEMENT PRODUCTIVITAT GENT ,,"33274,67"
39218,2013,3-Serveis Generals i Govern Ob,3461-Promoció Gent Gran,2-DESCRIPCIÓ: 2,1-DESPESES DE PERSONAL,13   3461 23501   160,QUOTES SOCIALS GENT GRAN,,"62550,08"
39219,2014,3-Serveis Generals i Govern Ob,3461-Promoció Gent Gran,2-DESCRIPCIÓ: 2,1-DESPESES DE PERSONAL,14   3461 23501   120,ANTIG. I SOU BASE FUNCIONARIS ,,"45955,75"
39220,2014,3-Serveis Generals i Govern Ob,3461-Promoció Gent Gran,2-DESCRIPCIÓ: 2,1-DESPESES DE PERSONAL,14   3461 23501   121,RETRIBUCIONS COMPLEMENTÀRIES F,,"66193,95"
39221,2014,3-Serveis Generals i Govern Ob,3461-Promoció Gent Gran,2-DESCRIPCIÓ: 2,1-DESPESES DE PERSONAL,14   3461 23501   130,RETRIBUCIONS PERSONAL LABORAL ,,"106392,69"
39222,2014,3-Serveis Generals i Govern Ob,3461-Promoció Gent Gran,2-DESCRIPCIÓ: 2,1-DESPESES DE PERSONAL,14   3461 23501   150,COMPLEMENT PRODUCTIVITAT GENT ,,"34933,52"
39223,2014,3-Serveis Generals i Govern Ob,3461-Promoció Gent Gran,2-DESCRIPCIÓ: 2,1-DESPESES DE PERSONAL,14   3461 23501   160,QUOTES SOCIALS GENT GRAN,,"64968,88"
39224,2012,3-Serveis Generals i Govern Ob,3461-Promoció Gent Gran,2-DESCRIPCIÓ: 2,2-DESPESES EN BÉNS CORRENTS I ,12   3461 23501   20200,LLOGUER EDIFICIS PROMOCIà GENT,,"48767,16"
39225,2012,3-Serveis Generals i Govern Ob,3461-Promoció Gent Gran,2-DESCRIPCIÓ: 2,2-DESPESES EN BÉNS CORRENTS I ,12   3461 23501   21200,MANTENIMENT EDIFICIS PROMOCIÓ ,,"1545,18"
39226,2012,3-Serveis Generals i Govern Ob,3461-Promoció Gent Gran,2-DESCRIPCIÓ: 2,2-DESPESES EN BÉNS CORRENTS I ,12   3461 23501   22100,SUBMINISTRE ELECTRIC GENT GRAN,,"746,91"
39227,2012,3-Serveis Generals i Govern Ob,3461-Promoció Gent Gran,2-DESCRIPCIÓ: 2,2-DESPESES EN BÉNS CORRENTS I ,12   3461 23501   22101,SUBMINISTRE AIGUA GENT GRAN,,"28,18"
39228,2012,3-Serveis Generals i Govern Ob,3461-Promoció Gent Gran,2-DESCRIPCIÓ: 2,2-DESPESES EN BÉNS CORRENTS I ,12   3461 23501   22102,SUBMINISTRE GAS GENT GRAN,,"518,39"
39229,2012,3-Serveis Generals i Govern Ob,3461-Promoció Gent Gran,2-DESCRIPCIÓ: 2,2-DESPESES EN BÉNS CORRENTS I ,12   3461 23501   22602,PUBLICITAT I PROPAGANDA  PROMO,,"2217,11"
39230,2012,3-Serveis Generals i Govern Ob,3461-Promoció Gent Gran,2-DESCRIPCIÓ: 2,2-DESPESES EN BÉNS CORRENTS I ,12   3461 23501   22609,ACTIVITATS ESPORTIVES I CULTUR,,"418,25"
