﻿_id,VOTACIO,TITOL,ANY_VOTACIO,DATA_VOTACIO,DISTRICTE,SECCIO,NUM_ELECTORS,NUM_VOTANTS,VOTS_BLANCS,VOTS_NULS,VOTS_CANDIDATURES
868,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,2,6,732,0,0,0,0
869,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,3,6,1626,0,0,0,0
870,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,4,6,1496,0,0,0,0
871,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,5,6,1532,0,0,0,0
872,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,6,6,1214,0,0,0,0
873,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,1,7,1420,0,0,0,0
874,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,3,7,1677,0,0,0,0
875,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,4,7,1865,0,0,0,0
876,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,5,7,878,0,0,0,0
877,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,1,8,995,0,0,0,0
878,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,2,8,782,0,0,0,0
879,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,3,8,1528,0,0,0,0
880,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,4,8,998,0,0,0,0
881,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,5,8,1461,0,0,0,0
882,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,6,8,1707,0,0,0,0
883,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,1,9,1065,0,0,0,0
884,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,2,9,1147,0,0,0,0
885,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,4,9,756,0,0,0,0
886,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,5,9,1351,0,0,0,0
887,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,6,9,895,0,0,0,0
888,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,1,10,1028,0,0,0,0
889,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,4,10,710,0,0,0,0
890,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,5,10,986,0,0,0,0
891,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,6,10,1617,0,0,0,0
892,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,1,11,961,0,0,0,0
893,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,2,11,851,0,0,0,0
894,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,5,11,1406,0,0,0,0
895,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,6,11,1185,0,0,0,0
896,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,1,12,1165,0,0,0,0
897,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,2,12,687,0,0,0,0
898,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,4,12,1020,0,0,0,0
899,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,5,12,589,0,0,0,0
900,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,6,12,947,0,0,0,0
901,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,1,13,635,0,0,0,0
902,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,4,13,1243,0,0,0,0
903,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,5,13,1346,0,0,0,0
904,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,6,13,687,0,0,0,0
905,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,1,14,1558,0,0,0,0
906,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,2,14,1496,0,0,0,0
907,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,3,14,1128,0,0,0,0
908,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,4,14,1044,0,0,0,0
909,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,5,14,1430,0,0,0,0
910,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,6,14,729,0,0,0,0
911,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,1,15,944,0,0,0,0
912,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,2,15,558,0,0,0,0
913,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,3,15,916,0,0,0,0
914,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,4,15,908,0,0,0,0
915,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,5,15,701,0,0,0,0
916,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,1,16,1759,0,0,0,0
917,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,2,16,1576,0,0,0,0
918,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,3,16,784,0,0,0,0
919,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,4,16,966,0,0,0,0
920,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,5,16,1974,0,0,0,0
921,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,6,16,1159,0,0,0,0
922,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,1,17,1663,0,0,0,0
923,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,2,17,1541,0,0,0,0
924,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,3,17,836,0,0,0,0
925,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,4,17,1258,0,0,0,0
926,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,5,17,1506,0,0,0,0
927,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,1,18,483,0,0,0,0
928,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,3,18,799,0,0,0,0
929,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,4,18,1938,0,0,0,0
930,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,5,18,966,0,0,0,0
931,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,6,18,889,0,0,0,0
932,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,1,19,1151,0,0,0,0
933,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,3,19,878,0,0,0,0
934,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,4,19,900,0,0,0,0
935,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,5,19,1016,0,0,0,0
936,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,1,20,1194,0,0,0,0
937,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,3,20,1200,0,0,0,0
938,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,4,20,523,0,0,0,0
939,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,5,20,1007,0,0,0,0
940,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,6,20,1071,0,0,0,0
941,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,1,21,1117,0,0,0,0
942,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,4,21,781,0,0,0,0
943,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,5,21,607,0,0,0,0
944,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,1,22,1423,0,0,0,0
945,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,4,22,1729,0,0,0,0
946,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,5,22,582,0,0,0,0
947,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,1,23,1005,0,0,0,0
948,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,4,23,1730,0,0,0,0
949,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,5,23,1542,0,0,0,0
950,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,6,23,1017,0,0,0,0
951,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,1,24,672,0,0,0,0
952,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,4,24,1884,0,0,0,0
953,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,5,24,1182,0,0,0,0
954,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,6,24,1815,0,0,0,0
955,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,1,25,1073,0,0,0,0
956,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,4,25,873,0,0,0,0
957,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,5,25,968,0,0,0,0
958,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,6,25,1440,0,0,0,0
959,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,4,26,1175,0,0,0,0
960,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,5,26,952,0,0,0,0
961,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,6,26,1231,0,0,0,0
962,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,5,27,952,0,0,0,0
963,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,6,27,936,0,0,0,0
964,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,5,28,960,0,0,0,0
965,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,6,28,1199,0,0,0,0
966,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,5,29,983,0,0,0,0
967,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,6,29,833,0,0,0,0
968,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,5,30,834,0,0,0,0
969,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,6,30,594,0,0,0,0
970,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,5,31,592,0,0,0,0
971,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,6,31,732,0,0,0,0
972,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,5,32,946,0,0,0,0
973,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,6,32,852,0,0,0,0
974,P,Eleccions al Parlament de Catalunya     ,2024,05-12-2024,6,33,1079,0,0,0,0
