EXERCICI_COMPTAB,PARTIDA,DESCRIPCIO_PARTIDA,PRESSUPOST_DEFINITIU,LIQUIDACIO
2022,22 31103   45002,TRANSF. GENERALITAT S/SERV. SO,"30165,00","30165,35"
2022,22 31103   46100,"TRANSFERÈNCIES DIPUTACIÓ, PROM","42028,00","102358,43"
2022,22 31104   31904,TAXA SERVEIS CENTRE ATENCIÓ AN,"45000,00","20354,16"
2022,22 31104   46200,TRANSFERÈNCIES ALTRES ENS LOCA,"28000,00",
2022,22 32001   55012,CÀNON MENJADORS,"201000,00","168963,51"
2022,22 32001   76100,SUBVENCIÓ DIPUTACIÓ - SERVEIS ,"389,29","300414,62"
2022,22 32002   46100,TRANSFERÈNCIES DIPUTACIÓ-SUPOR,"6050,00","40815,26"
2022,22 32003   45030,TRANSF. CORR. GENE. EN MATERIA,"184220,00","406048,53"
2022,22 32301   31223,ENSENYAMENT ESCOLES BRESSOL,"776000,00","656178,57"
2022,22 32301   31224,MENJADORS ESCOLES BRESSOL,"624931,00","500315,18"
2022,22 32301   45035,TRANSFERENCIES GENERALITAT ESC,"1401390,00","1886243,84"
2022,22 32302   42001,TRANSFER. ADMINISTRACIÓ ESTAT ,"82610,00","132464,00"
2022,22 32302   45033,TRANSF.GENERALITAT ED. ESPECIA,"1491360,00","1917936,78"
2022,22 32302   45034,TRANSF.GENERALITAT ED. ESPECIA,"949975,00","916852,38"
2022,22 32302   46100,TRANSFERÈNCIES DIPUTACIÓ-EDUCA,,"12319,18"
2022,22 32302   46500,TRANSFERÈNCIES CONSELL COMARCA,"14000,00","13672,40"
2022,22 32302   54100,"LLOGUER FINQUES URBANES, FINCA","19365,00","20145,51"
2022,22 32303   45030,TRANSF. CORR. GENE. EN MATERIA,"40900,00",
2022,22 32303   55011,CONCESSIÓ ESPAI PARVULARI ESCO,"3700,00",
2022,22 32402   31217,ENSENYAMENT ART,"167200,00","196116,05"
2022,22 32402   42090,ALTRES APORTACIONS DE L ESTAT-,,"-3515,00"
2022,22 32402   45036,TRANSFERÈNCIES GENERALITAT-FOR,"143225,00",
2022,22 32402   46100,TRANSFERÈNCIES DIPUTACIÓ- FORM,"14420,00","37959,87"
2022,22 32403   31221,ENSENYAMENT LLAR,"95000,00","99248,69"
2022,22 32403   45037,TRANSFERÈNCIES GENERALITAT-FOR,"54120,00","46086,13"
2022,22 32403   46100,TRANSFERÈNCIES DIPUTACIÓ-FORM.,"49680,00","44519,55"
2022,22 32404   31222,ENSENYAMENT MUSICA,"829600,00","734550,57"
2022,22 32404   31225,ACTIVITATS ENSENYAMENT MÚSICA,"13600,00","12225,00"
2022,22 32404   45031,TRANSF.GENERALITAT-FORM.PERMAN,"76270,00","195695,74"
2022,22 32404   45032,TRANSF.GENERALITAT-FORM.PERMAN,"393470,00","781651,80"
2022,22 32404   46100,TRANSFERÈNCIES DIPUTACIÓ-FORM.,,"25112,68"
2022,22 32501   45030,"TRANSFERENCIES GENERALITAT, SU","40000,00",
2022,22 32501   46100,TRANSFERÈNCIES DIPUTACIÓ-SUPOR,"14870,00","11523,25"
2022,22 32501   46500,TRANSFERÈNCIES CONSELL COMARCA,"3650759,81","3651087,41"
2022,22 32704   32500,TAXES EXPEDICIÓ DOCUMENTS CIUT,,"118,50"
2022,22 32704   45002,TRANSF.GENERALITAT S/ SERVEIS ,"165270,00","195918,63"
2022,22 32704   46100,"TRANSFERÈNCIES DIPUTACIÓ, CIUT","16039,00","25689,96"
2022,22 32707   45002,TRANSFERÈNCIES GENERALITAT CAP,"1296,00","3108,80"
2022,22 33211   31901,"ACTIVITATS CULTURALS, BIBLIOTE","700,00","702,00"
2022,22 33211   31902,"CESSIÓ EQUIPAMENTS CULTURALS, ","300,00","124,56"
2022,22 33211   45060,TRANSF. CORRENTS GENERALITAT- ,"52540,00","52540,00"
2022,22 33211   46100,"TRANSFERÈNCIES DIPUTACIÓ, BIBL","515991,00","898106,19"
2022,22 33301   31901,"ACTIVITATS CULTURALS, MUSEUS","20000,00","23651,00"
2022,22 33301   34901,PREUS PÚBLICS PUBLIC. EDICIONS,"750,00","427,42"
2022,22 33301   45060,TRANSF. CORR.GENERALITAT S/ CO,,"7638,80"
2022,22 33301   46100,"TRANSFERÈNCIES DIPUTACIÓ, MUSE","5700,00","5700,00"
2022,22 33402   46100,TRANSFERÈNCIES DIPUTACIÓ-SUPOR,,"8765,17"
2022,22 33403   32903,UTILITZACIÓ EQUIPS JUVENILS EM,"800,00",
2022,22 33403   45002,TRANSF. GENE. S/ SERV. SOCIALS,"94546,67","115859,17"
2022,22 33404   42090,ALTRES APORTACIONS DE L ESTAT-,,"10293,04"
2022,22 33404   45002,TRANSF. GENE. S/SERV.SOC. I IG,"43000,00","116247,98"
2022,22 33404   46100,"TRANSFERÈNCIES DIPUTACIÓ, DINA","46333,33","80293,33"
2022,22 33405   31902,"CESSIÓ EQUIPAMENTS CULTURALS, ","2279,00","5428,98"
2022,22 33405   34400,"PREUS PÚBLICS, ENTRADES ESPECT",,"802,00"
2022,22 33405   45060,TRANSF. CORR.GENERALITAT S/ CO,"1593,60","1593,60"
2022,22 33406   46100,TRANSFERÈNCIES DIPUTACIÓ CULTU,"3700,00","6000,00"
2022,22 33407   31902,"CESSIÓ EQUIPAMENTS CULTURALS, ","16000,00","14800,00"
2022,22 33407   34400,"PREUS PÚBLICS, ENTRADES ESPECT","20000,00","23497,50"
2022,22 33407   45060,TRANSF. CORR.GENERALITAT S/ CO,"277000,00","393151,00"
2022,22 33407   46100,"TRANSFERÈNCIES DIPUTACIÓ, ARTS","30000,00",
2022,22 33408   45060,TRANSF. CORRENTS GENERALITAT S,"39104,00","39820,80"
2022,22 33409   34900,PREUS PÚBLICS ACTIVITATS PROMO,"25200,00","30157,42"
2022,22 33409   55008,"CONCESSIONS ADMINIST. BARS, PR","4000,00",
2022,22 33410   42190,ORGANISMES AUTÒNOMS DE L ESTAT,"18000,00","25000,00"
2022,22 33410   45060,"TRANSFERÈNCIES GENERALITAT, TN","233111,00","204129,54"
2022,22 33410   46100,"TRANSFERÈNCIES DIPUTACIÓ, TNT","22640,00","20625,00"
2022,22 33701   32500,TAXES EXPEDICIÓ DOCUMENTS - BA,,"323,00"
2022,22 33802   46100,"TRANSFERÈNCIES DIPUTACIÓ, FEST","14918,00","17840,00"
2022,22 33802   47000,"TRANSF. EMPRESES PRIVADES, FES","16000,00","29543,00"
2022,22 34101   45100,TRANSFERÈNCIES OOAA GENERALITA,"12000,00","3304,90"
2022,22 34101   46100,"TRANSFERÈNCIES DIPUTACIÓ, ACTI","15000,00","48500,00"
2022,22 34101   47000,TRANSFERÈNCIES EMPRESES PRIVAD,"6000,00","12250,00"
2022,22 34201   31300,INSTAL.LACIONS ESPORTIVES-EQUI,"331500,00","220335,73"
2022,22 34201   55008,CONCESSIONS ADMINISTRATIVES BA,"22800,00","16334,55"
2022,22 34201   76100,SUBVENCIÓ DIPUTACIÓ-EQUIPAMENT,"1167642,00","55659,82"
2022,22 34202   39900,INGRESSOS CLUB NATACIÓ CONSUMS,"647864,32","647864,32"
2022,22 34202   77000,SUBVENCIÓ EMPRESES PRIVADES-EQ,,"65351,28"
2022,22 43112   32910,FIRA MODERNISTA,"18000,00","16967,71"
2022,22 43112   46100,"TRANSFERÈNCIES DIPUTACIÓ, FIRA","10000,00",
2022,22 43121   32906,"MERCATS MUNICIPALS,MERCAT INDE","311850,00","329972,93"
2022,22 43122   32906,"MERCATS MUNICIPALS, MERCAT SAN","134670,00","123834,56"
2022,22 43131   32907,"MERCAT SETMANAL, MERCAT MARTÍ ","245990,00","199071,76"
2022,22 43201   32902,ACTIVITATS I UTILITZACIÓ MASIA,"1200,00","1247,76"
2022,22 43201   32911,"TAXA TURÍSTICA, PROMOCIÓ TURÍS","30000,00","27193,46"
2022,22 43201   46100,TRANSFERÈNCIES DIPUTACIÓ TURIS,"5000,00","1500,00"
2022,22 43202   32900,RUTES TURÍSTIQUES,"9500,00","10066,30"
2022,22 43301   45060,ALTRES TRASF CORRENTS-PROMOCIO,,"13534,39"
2022,22 43301   46100,TRANSFERÈNCIES DIPUTACIÓ- PROM,"9000,00","57523,26"
2022,22 43302   32908,"AUTORITZACIONS AMBIENTALS, LLI","480000,00","593645,59"
2022,22 43302   39190,"ALTRES MULTES I SANCIONS, LEGA",,"32898,00"
2022,22 43303   45060,ALTRES TRASF CORRENTS-EMPRENED,,"6275,21"
2022,22 43303   46100,TRANSFERÈNCIES DIPUTACIÓ- EMPR,,"3852,00"
2022,22 43304   46100,TRANSFERÈNCIES DIPUTACIÓ- OF. ,,"-10643,70"
2022,22 43305   45060,ALTRES TRASF CORRENTS-AODL PLA,,"28800,00"
2022,22 43306   45060,ALTRES TRASF CORRENTS-CONSOLID,,"28800,00"
2022,22 43307   45060,ALTRES TRASF CORRENTS-COMUNICA,,"28800,00"
2022,22 43901   46100,"TRANSFERÈNCIES DIPUTACIÓ, RELA","1000,00",
2022,22 43902   46200,TRANSFERÈNCIES ALTRES ENS LOCA,,"1216,87"
2022,22 43903   32902,ACTIVITATS I UTILITZACIÓ EQUIP,"10000,00","3067,32"
2022,22 43903   46100,TRANSFERÈNCIES DIPUTACIÓ-RPOMO,"8000,00","3912,03"
2022,22 44111   32905,LLICÈNCIES AUTO-TAXI I VEHICLE,"3500,00","3513,33"
2022,22 44111   42090,ALTRES APORTACIONS DE L ESTAT-,"835000,00",
2022,22 44111   46400,TRANSFERÈNCIES ALTRES ENS LOCA,"1300945,00","1191899,76"
2022,22 44111   55007,CONCESSIÓ APARCAMENT DR. ROBER,"21501,00","32764,92"
2022,22 44111   55009,CONCESSIÓ APARCAMENT PLAÇA VEL,"8501,00",
2022,22 44111   55900,ALTRES CONCESSIONS TRANSPORT,"51101,00","53651,31"
2022,22 49104   42090,ALTRES APORTACIONS DE L ESTAT-,"10435,97","32730,97"
2022,22 49104   45060,ALTRES TRANSFERÈNCIES CORRENTS,,"10067,91"
2022,22 49204   42090,ALTRES APORTACIONS DE L ESTAT-,"22756,00","23305,00"
2022,22 49204   46100,"TRANSFERÈNCIES DIPUTACIÓ, INNO","132797,00","532119,85"
2022,22 49207   45060,ALTRES TRASF CORRENTS- INNOVAC,,"6188,05"
2022,22 49209   45060,ALTRES TRASF CORRENTS- INNOVAC,,"34988,05"
2022,22 49301   42190,ORGANISMES AUTÒNOMS DE L ESTAT,"14650,00","68115,57"
2022,22 49301   46100,"TRANSFERÈNCIES DIPUTACIÓ, CONS","34825,00","49163,00"
2022,22 91201   42090,ALTRES APORTACIONS DE L ESTAT-,,"-47356,00"
2022,22 91203   46100,"TRANSFERÈNCIES DIPUTACIÓ, COOP","35000,00","66443,86"
2022,22 92003   44100,TRANSFERÈNCIES EMPRESES DE L E,"960000,00","1614733,04"
2022,22 92005   34907,PREUS PÚBLICS ESTACIONS BASE D,,"9551,58"
2022,22 92005   72000,SUBVENCIÓ ESTAT-MANT. SSII INF,,"415957,86"
2022,22 92008   32501,"TAXA PROCESSOS SELECTIUS, GEST","40000,00","46900,21"
2022,22 92010   45002,TRANSF.CORRENTS GENERALITAT DI,"80698,00","138444,29"
2022,22 92010   46100,TRANSFERÈNCIES DIPUTACIÓ- COOR,"10205,59","10205,59"
2022,22 92301   46100,"TRANSFER. DIPUTACIÓ, SERVEI D ","21400,00","53738,00"
2022,22 92301   46200,TRANSFERÈNCIES ALTRES ENS LOCA,"4914,80","10200,00"
2022,22 92312   42090,ALTRES APORTACIONS DE L ESTAT-,"90000,00",
2022,22 92312   42190,ORGANISMES AUTÒNOMS DE L ESTAT,,"2452,40"
2022,22 92314   46100,"TRANSFERÈNCIES DIPUTACIÓ, GEST",,"7500,00"
2022,22 92402   45002,"TRANSFERÈNCIES GENERALITAT, QU","5000,00","4050,00"
2022,22 92402   46100,TRASNFERÈNCIES DIPUTACIÓ-QUALI,"8820,00","16099,72"
2022,22 92403   32902,ACTIVITATS I UTILITZACIÓ EQUIP,"10000,00","8646,79"
2022,22 92403   45060,TRANSFERÈNCIES GENERALITAT-DIN,"40000,00",
2022,22 92406   46100,TRANSFERÈNCIES DIPUTACIÓ-SUPOR,,"2277,39"
2022,22 92999   10000,IMPOST SOBRE LA RENDA PERSONES,"5605820,00","5759870,42"
2022,22 92999   11200,IMPOST SOBRE BENS IMMOBLES NAT,"560000,00","592287,90"
2022,22 92999   11300,IMPOST SOBRE BENS IMMOBLES NAT,"59052315,00","59711606,78"
2022,22 92999   11400,IMPOST SOBRE BENS IMMOBLES CAR,"131085,00","131086,03"
2022,22 92999   11500,IMPOST SOBRE VEHICLES DE TRACC,"10495000,00","10713174,20"
2022,22 92999   11600,IMPOST INCREMENT VALOR TERRENY,"12080000,00","6794506,78"
2022,22 92999   13000,IMPOST SOBRE ACTIVITATS ECONÒM,"8736900,00","9251101,75"
2022,22 92999   21000,IMPOST SOBRE EL VALOR AFEGIT,"5647220,00","4223163,63"
2022,22 92999   22000,IMPOST SOBRE ALCOHOL I BEGUDES,"58445,00","38039,38"
2022,22 92999   22001,IMPOST SOBRE LA CERVESA,"22100,00","20964,46"
2022,22 92999   22003,IMPOST SOBRE LES LABORS DEL TA,"394060,00","414545,56"
2022,22 92999   22004,IMPOST SOBRE HIDROCARBURS,"751555,00","538270,34"
2022,22 92999   22006,IMPOST SOBRE PRODUCTES INTERME,"1395,00","1785,94"
2022,22 92999   29000,"IMPOST SOBRE CONSTRUCCIONS, IN","4150000,00","5013943,42"
2022,22 92999   30300,TAXA RECOLLIDA DE RESIDUS,"13018950,00","13508850,18"
2022,22 92999   32300,"TAXES PLAQUES, PATENTS I DISTI","2300,00","3335,36"
2022,22 92999   32500,TAXES PER EXPEDICIÓ DE DOCUMEN,,"3951,64"
2022,22 92999   32901,TAXES SERVEIS GENERALS,,"896,50"
2022,22 92999   33100,TAXES PER ENTRADA DE VEHICLES-,"3565000,00","3638699,38"
2022,22 92999   33200,PARTICIPACIÓ INGRESSOS COMPANY,"3210000,00","3351268,67"
2022,22 92999   33700,"TRIBUNES, TENDALS, VOLADISSOS",,"146941,50"
2022,22 92999   33901,AUTORITZACIONS OCUPACIÓ VIA PÚ,,"5550,55"
2022,22 92999   38901,PAGAMENTS INDEGUTS D EXERCICIS,,"68826,32"
2022,22 92999   39110,MULTES PER INFRACCIONS TRIBUTÀ,"150000,00","-57902,62"
2022,22 92999   39120,MULTES PER INFRACCIONS ORDENAN,"5255000,00","8395848,90"
2022,22 92999   39200,RECÀRRECS DE PRÒRROGA I APREMI,"1400280,00","2021217,10"
2022,22 92999   39300,INTERESSOS DEMORA,"535000,00","653411,38"
2022,22 92999   39301,INTERESSOS DEMORA ESTAT,,"87198,94"
2022,22 92999   39610,QUOTES D URBANITZACIÓ,"281400,00","17299,44"
2022,22 92999   39800,INDEMNITZACIONS,"80000,00","108344,63"
2022,22 92999   39904,DESPESES D EXPEDIENTS,"50000,00","63045,46"
2022,22 92999   39909,ALTRES INGRESSOS,"13000,00","572,99"
2022,22 92999   42010,FONS COMPLEMENTARI DE FINANÇAM,"50516260,00","50113884,68"
2022,22 92999   42012,TRANSF. ADM. ESTAT COMPENSACIÓ,,"2880978,31"
2022,22 92999   45000,FONS DE COOPERACIÓ LOCAL DE CA,"740000,00","764728,32"
2022,22 92999   45100,TRANSFERÈNCIES OOAA GENERALITA,,"10881,89"
2022,22 92999   46100,SUBV. DIPUTACIÓ PROGRAMA COMPL,"815860,00","1223530,30"
2022,22 92999   46101,SUBV. DIPUTACIÓ PROGRAMA RESIL,"1358619,00","1358619,27"
2022,22 92999   51401,INTERESSOS  PRÉSTECS CONCEDITS,"18845,00","23985,75"
2022,22 92999   52000,INTERESSOS DE DIPÒSITS,,"10233,04"
2022,22 92999   53400,DIVIDENDS I PARTICIPACIÓ BENEF,,"2000000,00"
2022,22 92999   53410,DIVIDENDS I PARTICIPACIÓ BENEF,,"10741,50"
2022,22 92999   55900,ALTRES CONCESSIONS,,"194272,57"
2022,22 92999   61900,ALINEACIÓ ALTRES INVERSIONS,,"346115,00"
2022,22 92999   76100,SUBVENCIÓ DIPUTACIÓ - GENERIC,"83334,49","226903,50"
2022,22 92999   82120,REINTEGRE PRÉSTECS LL/TERMINI ,"329710,00","329710,16"
2022,22 92999   83000,REINTEGRE PRÉSTECS PERSONAL,"196000,00","63928,00"
2022,22 92999   87000,ROMANENT DE TRESORERIA PER DES,"8075610,00",
2022,22 92999   87010,ROMANENT TRESORERIA PER A DESP,"7621091,71",
2022,22 92999   91100,PRÈSTECS REBUTS LL/T D ENS SEC,"2021169,00","2021169,00"
2022,22 92999   91300,PRÈSTECS REBUTS LL/T ALTRES EN,"11590858,00","11590858,00"
2022,22 93303   54100,LLOGUER FINQUES URBANES,"13400,00","138,09"
2022,22 93303   72000,SUBVENCIÓ ESTAT-MANTENIMENT ED,"815881,00",
2022,22 93303   75060,TRANSF. CAPITAL - MANT. EDIF. ,"65068,00","103957,60"
2022,22 93303   76100,SUBVENCIÓ DIPUTACIÓ - MANT. ED,"1380443,00","800000,00"
2023,23 01101   46100,SUBVENCIÓ DIPUTACIÓ DEUTE,"313941,39","313941,39"
2023,23 13001   32500,TAXES PER EXPEDICIÓ DE DOCUMEN,"8800,00","13220,59"
2023,23 13001   33500,TAXA TAULES I CADIRES VIA PÚBL,"400000,00","490776,86"
2023,23 13001   33900,ACTIVITATS A LA VIA PÚBLICA,"55000,00","17169,89"
2023,23 13001   33901,AUTORITZACIONS OCUPACIÓ VIA PÚ,"234000,00","308723,73"
2023,23 13001   33902,TAXA PER PUBLICITAT A LA VIA P,"40000,00","60041,86"
2023,23 13001   39190,MULTES INFRACCIÓ ORDENANCES VI,"150000,00","183400,47"
2023,23 13001   55008,CONCESSIONS ADMINISTRATIVES BA,"14751,00","32818,34"
2023,23 13001   55010,CONCESSIONS ADMINISTRATIVES VI,"27451,00","25297,70"
2023,23 13201   30900,SERVEIS ESPECIALS POLICIA MUNI,"1500,00","-80,99"
2023,23 13201   32500,TAXES PER EXPEDICIÓ DE DOCUMEN,"110000,00","95973,90"
2023,23 13302   72000,SUBVENCIÓ ESTAT - EGARVIA,"303309,00","303309,00"
2023,23 13402   42091,ALTRES TRANSF.ESTAT NEXT GENER,,"13508,02"
2023,23 13402   72000,SUBVENCIÓ ESTAT - GESTIÓ I PLA,"745584,00","755840,06"
2023,23 13501   46100,"TRANSFERÈNCIES DIPUTACIÓ, PROT","40616,00","32309,35"
2023,23 13502   49700,ALTRES TRANSF. UNIO EUROPEA - ,"26953,00","81531,25"
2023,23 13502   79700,ALTRES TRANSF. DE LA UNIÓ EURO,"18000,00","18000,00"
2023,23 15101   34906,PREUS PÚBLICS OBRES CONNEXIÓ I,"167000,00",
2023,23 15105   39710,ALTRES INGRESSOS APROFITAMENT ,,"515118,24"
2023,23 15106   54100,LLOGUER FINQUES URBANES - MASI,,"24853,40"
2023,23 15106   55200,DRET DE SUPERFÍCIE AMB CONTRAP,,"15235,54"
2023,23 15107   32300,TAXES DISCIPLINA URBANISTICA,"200000,00","230507,11"
2023,23 15107   39100,MULTES DISCIPLINA URBANISTICA,"5,00","296033,58"
2023,23 15107   39903,EXECUCIONS SUBSIDIÀRIES DISCIP,"112864,00","198054,99"
2023,23 15109   32100,LLICÈNCIES URBANÍSTIQUES,"350000,00","340900,72"
2023,23 15109   32200,LLICÈNCIES DE PRIMERA OCUPACIÓ,"45000,00","52587,04"
2023,23 15109   33900,ACTIVITATS A LA VIA PÚBLICA LL,"170000,00","283977,19"
2023,23 15109   39900,ALTRES INGRESSOS LLICÈNCIES OB,"60000,00","173010,32"
2023,23 15110   32500,TAXES EXPEDICIÓ DOCUMENTS PLAN,"15000,00","22663,51"
2023,23 15321   72000,SUBVENCIÓ ESTAT - PAV.I MANTEN,"1684337,00","1802277,21"
2023,23 15321   76100,SUBVENCIÓ DIPUTACIÓ - PAV. I M,"3826864,05","1786280,50"
2023,23 16002   32908,TAXES SERVEIS AMBIENTALS (AIGÜ,,"2621,11"
2023,23 16002   36001,MANTENIMENT COL·LECTORS I INSP,"345000,00","232834,34"
2023,23 16002   75100,SUBVENCIÓ ORG. AUTONOMS DE LES,"587755,34","587755,34"
2023,23 16211   31905,TAXA SERVEIS DE LA DEIXALLERIA,"6000,00","2061,92"
2023,23 16222   39190,MULTES I SANCIONS RESIDUS,"282000,00",
2023,23 17001   39190,MULTES I SANCIONS MEDI AMBIENT,"15000,00",
2023,23 17101   46100,"TRANSFERÈNCIES DIPUTACIÓ, PARC","1834,00",
2023,23 17211   36002,VENDES ENERGIA FOTOVOLTAICA,"20000,00","20129,70"
2023,23 17211   76100,SUBVENCIÓ DIPUTACIÓ - CANVI CL,"25000,00","25000,00"
2023,23 17212   75100,SUBVENCIÓ ORG. AUTONOMS DE LES,,"84536,96"
2023,23 17213   39907,CONVENI GESTIÓ C. INFORMACIÓ C,"40000,00","40000,00"
2023,23 17213   46100,"TRANSFERÈNCIES DIPUTACIÓ, INF.","2000,00","3120,00"
2023,23 23101   45002,TRANSF.CORRENTS GENERALITAT S/,"724971,00","499720,79"
2023,23 23102   31105,PRESTACIÓ SERVEI PUNT DE TROBA,"118629,00","118629,00"
2023,23 23102   39900,INGRESSOS SERVEI BASIC ATENCIÓ,,"160149,18"
2023,23 23102   45002,TRANSF.CORR. GENE. S/ SERV.SOC,"2542868,00","2481919,44"
2023,23 23102   46100,"TRANSFERÈNCIES DIPUTACIÓ, SERV","494925,00","669093,75"
2023,23 23102   46500,TRANSFERÈNCIES CONSELL COMARCA,"3940000,00","3999455,89"
2023,23 23103   45002,TRANSF.CORR. GENE. S/ SERV. SO,"1828792,00","1235576,68"
2023,23 23103   46100,"TRANSFERÈNCIES DIPUTACIÓ, PROJ","259154,00","128024,43"
2023,23 23104   31102,AJUT A LA LLAR,"350000,00","359672,53"
2023,23 23104   31103,TELEASSISTÈNCIA,"220000,00","238077,64"
2023,23 23104   31104,MENJAR A DOMICILI,"70000,00","81903,79"
2023,23 23104   45002,TRANSF.CORRENTS GENERALITAT S/,"3762680,00","3915356,61"
2023,23 23104   46100,"TRANSFERÈNCIES DIPUTACIÓ, AJUT",,"-8745,60"
2023,23 23106   34904,PREUS PÚBLICS TRANSVERSALITAT ,"1000,00","1470,00"
2023,23 23106   45002,TRANSF.GENE. S/ SERV.SOC. I IG,"100000,00","100552,35"
2023,23 23106   46100,"TRANSFERÈNCIES DIPUTACIÓ,TRANS","11638,00","11188,39"
2023,23 23106   46500,TRANSFERÈNCIES CONSELL COMARCA,"10000,00","20000,00"
2023,23 23107   42090,ALTRES APORTACIONS DE L ESTAT-,"115487,00","109757,56"
2023,23 23107   46100,"TRANSFER. DIPUTACIÓ, ABORDATGE","12500,00","12500,00"
2023,23 23109   32301,TAXES ALTRES SERVEIS URBANÍSTI,,"-4770,57"
2023,23 23109   39100,MULTES PER INFRACCIONS URBANÍS,,"-7875,75"
2023,23 23109   46100,TRANSFERÈNCIES DIPUTACIÓ- POL.,"35832,00","69051,17"
2023,23 23110   46100,"TRANSFERÈNCIES DIPUTACIÓ, HABI","24000,00","15729,24"
2023,23 23110   76100,SUBVENCIÓ DIPUTACIÓ - HABITATG,,"40000,00"
2023,23 23111   45002,TRANSF.CORRENTS GENERALITAT LG,"30507,00","30032,24"
2023,23 23111   45100,TRANSFERÈNCIES OOAA GENERALITA,"2500,00",
2023,23 23111   46100,"TRANSFERÈNCIES DIPUTACIÓ, LGTB","24138,00","25688,39"
2023,23 23111   46500,TRANSFER. ORG. AUTÒNOMS I CCAA,,"2500,00"
2023,23 23112   45002,TRANSF.CORRENTS GENERALITAT - ,,"4971,06"
2023,23 24101   46100,TRANSFERÈNCIES DIPUTACIÓ-FOMEN,"375868,35","375868,35"
2023,23 24102   42001,TRANSFER. ADMINISTRACIÓ ESTAT-,,"1619,92"
2023,23 24102   45050,TRANSFERÈNCIES GENERALITAT- AP,"96789,21","96789,21"
2023,23 24102   46100,TRANSFERÈNCIES DIPUTACIÓ-FOMEN,"219805,40","220930,40"
2023,23 24108   45050,TRANSFERÈNCIES GENERALITAT- GA,,"22000,00"
2023,23 31101   31900,ANIMALS DOMÈSTICS,"200000,00","141095,56"
2023,23 31101   39190,MULTES I SANCIONS PROTECCIÓ DE,"70000,00","457472,37"
2023,23 31101   46100,"TRANSFERÈNCIES DIPUTACIÓ, PROT","78980,00","89862,79"
2023,23 31102   31903,LABORATORI MUNICIPAL,"5000,00","745,57"
2023,23 31103   42090,ALTRES APORTACIONS DE L ESTAT-,,"16250,00"
2023,23 31103   45002,TRANSF. GENERALITAT S/SERV. SO,"28657,00","15836,81"
2023,23 31103   46100,"TRANSFERÈNCIES DIPUTACIÓ, PROM","43858,00","43623,36"
2023,23 31104   31904,TAXA SERVEIS CENTRE ATENCIÓ AN,"45000,00","14267,40"
2023,23 31104   46200,TRANSFERÈNCIES ALTRES ENS LOCA,"28000,00",
2023,23 32001   55012,CÀNON MENJADORS,"201000,00","149661,38"
2023,23 32001   76100,SUBVENCIÓ DIPUTACIÓ - SERVEIS ,,"32495,45"
2023,23 32002   46100,TRANSFERÈNCIES DIPUTACIÓ-SUPOR,"10455,00","1000,00"
2023,23 32002   49700,ALTRES TRANSF. UNIO EUROPEA - ,,"29481,78"
2023,23 32003   45030,TRANSF. CORR. GENE. EN MATERIA,"440583,99","411682,33"
2023,23 32003   46100,TRANSFERÈNCIES DIPUTACIÓ-PROM.,,"9609,82"
2023,23 32301   31223,ENSENYAMENT ESCOLES BRESSOL,"400000,00","444754,86"
2023,23 32301   31224,MENJADORS ESCOLES BRESSOL,"620000,00","565818,87"
2023,23 32301   45035,TRANSFERENCIES GENERALITAT ESC,"2558140,00","2745831,53"
2023,23 32302   42001,TRANSFER. ADMINISTRACIÓ ESTAT ,"89010,00","42084,00"
2023,23 32302   45033,TRANSF.GENERALITAT ED. ESPECIA,"1627870,00","1849873,97"
2023,23 32302   45034,TRANSF.GENERALITAT ED. ESPECIA,"922240,00","895713,40"
2023,23 32302   46500,TRANSFERÈNCIES CONSELL COMARCA,,"2658,60"
2023,23 32302   48000,TRANSFERÈNCIES EMPRESES PRIVAD,,"4159,07"
2023,23 32302   54100,"LLOGUER FINQUES URBANES, FINCA","19650,00","21787,45"
2023,23 32303   45030,TRANSF. CORR. GENE. EN MATERIA,"60810,00",
2023,23 32402   31217,ENSENYAMENT ART,"167200,00","193088,76"
2023,23 32402   42090,ALTRES APORTACIONS DE L ESTAT-,,"1091,60"
2023,23 32402   45036,TRANSFERÈNCIES GENERALITAT-FOR,"139580,00","180943,62"
2023,23 32402   46100,TRANSFERÈNCIES DIPUTACIÓ- FORM,"25110,00","39214,16"
2023,23 32403   31221,ENSENYAMENT LLAR,"95000,00","108591,16"
2023,23 32403   45037,TRANSFERÈNCIES GENERALITAT-FOR,"54120,00","46460,19"
2023,23 32403   46100,TRANSFERÈNCIES DIPUTACIÓ-FORM.,"93338,00","119461,73"
2023,23 32404   31222,ENSENYAMENT MUSICA,"829600,00","674259,52"
2023,23 32404   31225,ACTIVITATS ENSENYAMENT MÚSICA,"13600,00","11715,00"
2023,23 32404   45031,TRANSF.GENERALITAT-FORM.PERMAN,"92360,00","122133,17"
2023,23 32404   45032,TRANSF.GENERALITAT-FORM.PERMAN,"387406,00","375928,67"
2023,23 32404   46100,TRANSFERÈNCIES DIPUTACIÓ-FORM.,"25110,00","26447,08"
2023,23 32501   45030,"TRANSFERENCIES GENERALITAT, SU","40000,00","68000,00"
2023,23 32501   46100,TRANSFERÈNCIES DIPUTACIÓ-SUPOR,"11520,00","10719,84"
2023,23 32704   45002,TRANSF.GENERALITAT S/ SERVEIS ,"163926,00","156199,45"
2023,23 32704   46100,"TRANSFERÈNCIES DIPUTACIÓ, CIUT","16390,00","17285,09"
