﻿_id,VOTACIO,ELECCIO,ANY_VOTACIO,DATA_VOTACIO,DISTRICTE,CODI_BARRI,NOM_BARRI,PARTIT,NOM_PARTIT,VOTS
3461,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,12,SANT PERE NORD                          ,EB             ,ESCONS EN BLANC ESCAÑOS EN BLANCO                 ,15
3462,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,12,SANT PERE NORD                          ,EH BILDU-BNG   ,ELS POBLES  DECIDEIXEN                            ,6
3463,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,12,SANT PERE NORD                          ,ERC-NECAT-EPDD ,ESQUERRA REPUBLICANA DE CATALUNYA-NECAT-C. SÍ-EPDD,690
3464,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,12,SANT PERE NORD                          ,EXTREMADURA UNI,EXTREMADURA UNIDA                                 ,5
3465,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,12,SANT PERE NORD                          ,F.A.C.         ,FORO DE CIUDADANOS                                ,2
3466,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,12,SANT PERE NORD                          ,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS J.O.N.S.                  ,11
3467,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,12,SANT PERE NORD                          ,I.FEM          ,INICIATIVA FEMINISTA                              ,4
3468,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,12,SANT PERE NORD                          ,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,587
3469,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,12,SANT PERE NORD                          ,IMPULSOSOCIAL  ,IMPULSO SOCIAL                                    ,1
3470,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,12,SANT PERE NORD                          ,IPEX-PREX-CREX ,EXTREMEÑOS POR EUROPA COALICIÓN ELECTORAL IPEX PRE,0
3471,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,12,SANT PERE NORD                          ,LEM            ,LA ESPAÑA EN MARCHA                               ,3
3472,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,12,SANT PERE NORD                          ,M.C.R.         ,MOVIMENTO CORRIENTE ROJA                          ,0
3473,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,12,SANT PERE NORD                          ,M.S.R.         ,MOVIMIENTO SOCIAL REPUBLICANO                     ,2
3474,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,12,SANT PERE NORD                          ,MOVIMIENTO RED ,"MOVIMIENTO DE RENOVACIÓN DEMOCRÁTICA CIUDADANA, MO",33
3475,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,12,SANT PERE NORD                          ,P-LIB          ,PARTIDO DE LA LIBERTAD INDIVIDUAL                 ,2
3476,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,12,SANT PERE NORD                          ,P.C.P.E.       ,PARTIDO COMUNISTA DE LOS PUEBLOS DE ESPAÑA        ,21
3477,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,12,SANT PERE NORD                          ,P.P.           ,PARTIDO POPULAR                                   ,427
3478,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,12,SANT PERE NORD                          ,PACMA          ,PARTIT ANIMALISTA CONTRA EL MALTRACTAMENT ANIMAL  ,83
3479,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,12,SANT PERE NORD                          ,PARTIDO ANDALUC,PARTIDO ANDALUCISTA                               ,4
3480,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,12,SANT PERE NORD                          ,PARTIDO X      ,"PARTIDO X, PARTIDO DEL FUTURO                     ",77
3481,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,12,SANT PERE NORD                          ,PH             ,PARTIDO HUMANISTA                                 ,3
3482,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,12,SANT PERE NORD                          ,PIRATA.CAT     ,PIRATES DE CATALUNYA-CONFEDERACIÓN PIRATA-EUROPEA ,24
3483,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,12,SANT PERE NORD                          ,PODEMOS        ,PODEMOS-PODEM                                     ,353
3484,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,12,SANT PERE NORD                          ,PREPAL         ,SALAMANCA-ZAMORA-LEÓN PREPAL                      ,3
3485,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,12,SANT PERE NORD                          ,PRIMAVERA EUROP,EQUO-COMPROMÍS-SIEX-PUM+J                         ,10
3486,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,12,SANT PERE NORD                          ,PSC-PSOE       ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,1227
3487,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,12,SANT PERE NORD                          ,PT             ,PARTIDO DA TERRA                                  ,2
3488,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,12,SANT PERE NORD                          ,R.R.U.E        ,"PER LA REPÚBLICA, PER LA RUPTURA AMB LA UNIÓ EUROP",0
3489,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,12,SANT PERE NORD                          ,RECORTES CERO  ,AGRUPACIÓN DE ELECTORES RECORTES CERO             ,14
3490,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,12,SANT PERE NORD                          ,SAIN           ,SOLIDARIDA Y AUTOGESTIÓN INTERNACIONALISTA        ,2
3491,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,12,SANT PERE NORD                          ,UPYD           ,UNIÓN PROGRESO Y DEMOCRACIA                       ,75
3492,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,12,SANT PERE NORD                          ,VOX            ,VOX                                               ,7
3493,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,13,EGARA                                   ,ACNV-BAR-PRAO-R,PROYECTO EUROPA                                   ,0
3494,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,13,EGARA                                   ,ALTER          ,ALTERNATIVA REPUBLICANA                           ,1
3495,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,13,EGARA                                   ,CILUS          ,CIUDADANOS LIBRES UNIDOS                          ,4
3496,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,13,EGARA                                   ,CIU            ,CONVERGÈNCIA I UNIÓ-COALICIÓ PER EUROPA           ,79
3497,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,13,EGARA                                   ,C`S            ,CIUTADANS-PARTIDO DE LA CIUDADANÍA                ,108
3498,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,13,EGARA                                   ,D.N.           ,DEMOCRACIA NACIONAL                               ,1
3499,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,13,EGARA                                   ,DER            ,AGRUPACIÓN DE ELECTORES D.E.R.                    ,3
3500,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,13,EGARA                                   ,EB             ,ESCONS EN BLANC ESCAÑOS EN BLANCO                 ,8
3501,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,13,EGARA                                   ,EH BILDU-BNG   ,ELS POBLES  DECIDEIXEN                            ,0
3502,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,13,EGARA                                   ,ERC-NECAT-EPDD ,ESQUERRA REPUBLICANA DE CATALUNYA-NECAT-C. SÍ-EPDD,132
3503,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,13,EGARA                                   ,EXTREMADURA UNI,EXTREMADURA UNIDA                                 ,1
3504,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,13,EGARA                                   ,F.A.C.         ,FORO DE CIUDADANOS                                ,3
3505,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,13,EGARA                                   ,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS J.O.N.S.                  ,2
3506,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,13,EGARA                                   ,I.FEM          ,INICIATIVA FEMINISTA                              ,4
3507,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,13,EGARA                                   ,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,150
3508,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,13,EGARA                                   ,IMPULSOSOCIAL  ,IMPULSO SOCIAL                                    ,0
3509,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,13,EGARA                                   ,IPEX-PREX-CREX ,EXTREMEÑOS POR EUROPA COALICIÓN ELECTORAL IPEX PRE,2
3510,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,13,EGARA                                   ,LEM            ,LA ESPAÑA EN MARCHA                               ,2
3511,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,13,EGARA                                   ,M.C.R.         ,MOVIMENTO CORRIENTE ROJA                          ,0
3512,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,13,EGARA                                   ,M.S.R.         ,MOVIMIENTO SOCIAL REPUBLICANO                     ,0
3513,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,13,EGARA                                   ,MOVIMIENTO RED ,"MOVIMIENTO DE RENOVACIÓN DEMOCRÁTICA CIUDADANA, MO",12
3514,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,13,EGARA                                   ,P-LIB          ,PARTIDO DE LA LIBERTAD INDIVIDUAL                 ,1
3515,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,13,EGARA                                   ,P.C.P.E.       ,PARTIDO COMUNISTA DE LOS PUEBLOS DE ESPAÑA        ,6
3516,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,13,EGARA                                   ,P.P.           ,PARTIDO POPULAR                                   ,126
3517,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,13,EGARA                                   ,PACMA          ,PARTIT ANIMALISTA CONTRA EL MALTRACTAMENT ANIMAL  ,17
3518,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,13,EGARA                                   ,PARTIDO ANDALUC,PARTIDO ANDALUCISTA                               ,0
3519,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,13,EGARA                                   ,PARTIDO X      ,"PARTIDO X, PARTIDO DEL FUTURO                     ",8
3520,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,13,EGARA                                   ,PH             ,PARTIDO HUMANISTA                                 ,0
3521,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,13,EGARA                                   ,PIRATA.CAT     ,PIRATES DE CATALUNYA-CONFEDERACIÓN PIRATA-EUROPEA ,8
3522,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,13,EGARA                                   ,PODEMOS        ,PODEMOS-PODEM                                     ,72
3523,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,13,EGARA                                   ,PREPAL         ,SALAMANCA-ZAMORA-LEÓN PREPAL                      ,0
3524,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,13,EGARA                                   ,PRIMAVERA EUROP,EQUO-COMPROMÍS-SIEX-PUM+J                         ,3
3525,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,13,EGARA                                   ,PSC-PSOE       ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,274
3526,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,13,EGARA                                   ,PT             ,PARTIDO DA TERRA                                  ,1
3527,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,13,EGARA                                   ,R.R.U.E        ,"PER LA REPÚBLICA, PER LA RUPTURA AMB LA UNIÓ EUROP",0
3528,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,13,EGARA                                   ,RECORTES CERO  ,AGRUPACIÓN DE ELECTORES RECORTES CERO             ,6
3529,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,13,EGARA                                   ,SAIN           ,SOLIDARIDA Y AUTOGESTIÓN INTERNACIONALISTA        ,0
3530,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,13,EGARA                                   ,UPYD           ,UNIÓN PROGRESO Y DEMOCRACIA                       ,27
3531,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,13,EGARA                                   ,VOX            ,VOX                                               ,3
3532,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,21,CAN TUSELL                              ,ACNV-BAR-PRAO-R,PROYECTO EUROPA                                   ,0
3533,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,21,CAN TUSELL                              ,ALTER          ,ALTERNATIVA REPUBLICANA                           ,1
3534,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,21,CAN TUSELL                              ,CILUS          ,CIUDADANOS LIBRES UNIDOS                          ,1
3535,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,21,CAN TUSELL                              ,CIU            ,CONVERGÈNCIA I UNIÓ-COALICIÓ PER EUROPA           ,39
3536,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,21,CAN TUSELL                              ,C`S            ,CIUTADANS-PARTIDO DE LA CIUDADANÍA                ,78
3537,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,21,CAN TUSELL                              ,D.N.           ,DEMOCRACIA NACIONAL                               ,0
3538,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,21,CAN TUSELL                              ,DER            ,AGRUPACIÓN DE ELECTORES D.E.R.                    ,3
3539,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,21,CAN TUSELL                              ,EB             ,ESCONS EN BLANC ESCAÑOS EN BLANCO                 ,13
3540,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,21,CAN TUSELL                              ,EH BILDU-BNG   ,ELS POBLES  DECIDEIXEN                            ,5
3541,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,21,CAN TUSELL                              ,ERC-NECAT-EPDD ,ESQUERRA REPUBLICANA DE CATALUNYA-NECAT-C. SÍ-EPDD,79
3542,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,21,CAN TUSELL                              ,EXTREMADURA UNI,EXTREMADURA UNIDA                                 ,3
3543,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,21,CAN TUSELL                              ,F.A.C.         ,FORO DE CIUDADANOS                                ,0
3544,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,21,CAN TUSELL                              ,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS J.O.N.S.                  ,0
3545,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,21,CAN TUSELL                              ,I.FEM          ,INICIATIVA FEMINISTA                              ,0
3546,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,21,CAN TUSELL                              ,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,87
3547,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,21,CAN TUSELL                              ,IMPULSOSOCIAL  ,IMPULSO SOCIAL                                    ,0
3548,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,21,CAN TUSELL                              ,IPEX-PREX-CREX ,EXTREMEÑOS POR EUROPA COALICIÓN ELECTORAL IPEX PRE,0
3549,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,21,CAN TUSELL                              ,LEM            ,LA ESPAÑA EN MARCHA                               ,2
3550,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,21,CAN TUSELL                              ,M.C.R.         ,MOVIMENTO CORRIENTE ROJA                          ,0
3551,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,21,CAN TUSELL                              ,M.S.R.         ,MOVIMIENTO SOCIAL REPUBLICANO                     ,0
3552,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,21,CAN TUSELL                              ,MOVIMIENTO RED ,"MOVIMIENTO DE RENOVACIÓN DEMOCRÁTICA CIUDADANA, MO",4
3553,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,21,CAN TUSELL                              ,P-LIB          ,PARTIDO DE LA LIBERTAD INDIVIDUAL                 ,2
3554,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,21,CAN TUSELL                              ,P.C.P.E.       ,PARTIDO COMUNISTA DE LOS PUEBLOS DE ESPAÑA        ,2
3555,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,21,CAN TUSELL                              ,P.P.           ,PARTIDO POPULAR                                   ,68
3556,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,21,CAN TUSELL                              ,PACMA          ,PARTIT ANIMALISTA CONTRA EL MALTRACTAMENT ANIMAL  ,16
3557,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,21,CAN TUSELL                              ,PARTIDO ANDALUC,PARTIDO ANDALUCISTA                               ,0
3558,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,21,CAN TUSELL                              ,PARTIDO X      ,"PARTIDO X, PARTIDO DEL FUTURO                     ",18
3559,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,21,CAN TUSELL                              ,PH             ,PARTIDO HUMANISTA                                 ,1
3560,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,21,CAN TUSELL                              ,PIRATA.CAT     ,PIRATES DE CATALUNYA-CONFEDERACIÓN PIRATA-EUROPEA ,4
3561,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,21,CAN TUSELL                              ,PODEMOS        ,PODEMOS-PODEM                                     ,63
3562,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,21,CAN TUSELL                              ,PREPAL         ,SALAMANCA-ZAMORA-LEÓN PREPAL                      ,1
3563,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,21,CAN TUSELL                              ,PRIMAVERA EUROP,EQUO-COMPROMÍS-SIEX-PUM+J                         ,1
3564,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,21,CAN TUSELL                              ,PSC-PSOE       ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,208
3565,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,21,CAN TUSELL                              ,PT             ,PARTIDO DA TERRA                                  ,0
3566,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,21,CAN TUSELL                              ,R.R.U.E        ,"PER LA REPÚBLICA, PER LA RUPTURA AMB LA UNIÓ EUROP",0
3567,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,21,CAN TUSELL                              ,RECORTES CERO  ,AGRUPACIÓN DE ELECTORES RECORTES CERO             ,2
3568,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,21,CAN TUSELL                              ,SAIN           ,SOLIDARIDA Y AUTOGESTIÓN INTERNACIONALISTA        ,0
3569,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,21,CAN TUSELL                              ,UPYD           ,UNIÓN PROGRESO Y DEMOCRACIA                       ,17
3570,E,Eleccions al Parlament Europeu          ,2014,05-25-2014,6,21,CAN TUSELL                              ,VOX            ,VOX                                               ,0
3571,E,Eleccions al Parlament Europeu          ,2019,05-26-2019,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,ADÑ            ,"FE DE LAS JONS, ALTERNATIVA ESPAÑOLA, LA FALANGE, ",0
3572,E,Eleccions al Parlament Europeu          ,2019,05-26-2019,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,ALTER          ,ALTERNATIVA REPUBLICANA                           ,0
3573,E,Eleccions al Parlament Europeu          ,2019,05-26-2019,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,AXSI           ,ANDALUCÍA POR SÍ                                  ,1
3574,E,Eleccions al Parlament Europeu          ,2019,05-26-2019,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,CEC-PODEMOS    ,UNIDAS PODEMOS CAMBIAR EUROPA                     ,221
3575,E,Eleccions al Parlament Europeu          ,2019,05-26-2019,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,CEUS           ,COALICIÓN POR UNA EUROPA SOLIDARIA                ,1
3576,E,Eleccions al Parlament Europeu          ,2019,05-26-2019,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,CEX-CREX-PREX  ,EXTREMEÑOS PREX CREX                              ,1
3577,E,Eleccions al Parlament Europeu          ,2019,05-26-2019,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,CONTIGO        ,CONTIGO SOMOS DEMOCRACIA                          ,2
3578,E,Eleccions al Parlament Europeu          ,2019,05-26-2019,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,CPE            ,COMPROMÍS PER EUROPA/COMPROMISO POR EUROPA        ,4
3579,E,Eleccions al Parlament Europeu          ,2019,05-26-2019,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,CS             ,CIUDADANOS-PARTIDO DE LA CIUDADANÍA               ,234
3580,E,Eleccions al Parlament Europeu          ,2019,05-26-2019,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,CV-EC          ,COALICIÓN VERDE-EUROPA CIUDADANA                  ,4
3581,E,Eleccions al Parlament Europeu          ,2019,05-26-2019,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,CXE            ,CENTRISTAS POR EUROPA                             ,0
3582,E,Eleccions al Parlament Europeu          ,2019,05-26-2019,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,ERC-ARA REPÚBLI,ESQUERRA REPUBLICANA DE CATALUNYA-ARA REPÚBLIQUES ,423
3583,E,Eleccions al Parlament Europeu          ,2019,05-26-2019,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,FAC            ,FORO DE CIUDADANOS                                ,0
3584,E,Eleccions al Parlament Europeu          ,2019,05-26-2019,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,I.FEM          ,INICIATIVA FEMINISTA                              ,4
3585,E,Eleccions al Parlament Europeu          ,2019,05-26-2019,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,IGRE           ,IGUALDAD REAL                                     ,0
3586,E,Eleccions al Parlament Europeu          ,2019,05-26-2019,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,IZQP           ,IZQUIERDA EN POSITIVO                             ,0
3587,E,Eleccions al Parlament Europeu          ,2019,05-26-2019,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,JXCAT-JUNTS    ,JUNS PER CATALUNYA-LLIURES PER EUROPA             ,491
3588,E,Eleccions al Parlament Europeu          ,2019,05-26-2019,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,MCR            ,MOVIMIENTO CORRIENTE ROJA                         ,0
3589,E,Eleccions al Parlament Europeu          ,2019,05-26-2019,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,MIEL           ,MOVIMIENTO INDEPENDIENTE EURO LATINO              ,0
3590,E,Eleccions al Parlament Europeu          ,2019,05-26-2019,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,PACMA          ,PARTIDO ANIMALISTA CONTRA EL MALTRATO ANIMAL      ,45
3591,E,Eleccions al Parlament Europeu          ,2019,05-26-2019,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,PACT           ,ACTÚA                                             ,0
3592,E,Eleccions al Parlament Europeu          ,2019,05-26-2019,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,PCPE-PCPC-PCPA ,PCPE-PCPC-PCPA                                    ,2
3593,E,Eleccions al Parlament Europeu          ,2019,05-26-2019,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,PCTE           ,PARTIDO COMUNISTA DE LOS TRABAJADORES DE ESPAÑA   ,0
3594,E,Eleccions al Parlament Europeu          ,2019,05-26-2019,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,PH             ,PARTIDO HUMANISTA                                 ,0
3595,E,Eleccions al Parlament Europeu          ,2019,05-26-2019,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,PIRATES.CAT/EP ,PIRATES DE CATALUNYA-EUROPEAN PIRATES             ,2
3596,E,Eleccions al Parlament Europeu          ,2019,05-26-2019,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,PP             ,PARTIDO POPULAR                                   ,108
3597,E,Eleccions al Parlament Europeu          ,2019,05-26-2019,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,PSC-PSOE       ,PARTIDO SOCIALISTA OBRERO ESPAÑOL                 ,614
3598,E,Eleccions al Parlament Europeu          ,2019,05-26-2019,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,PUM+J          ,POR UN MUNDO MÁS JUSTO                            ,1
3599,E,Eleccions al Parlament Europeu          ,2019,05-26-2019,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,RECORTES CERO-L,RECORTES CERO-LOS VERDES-GRUPO VERDE EUROPEO      ,5
3600,E,Eleccions al Parlament Europeu          ,2019,05-26-2019,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,SAIN           ,SOLIDARIDAD Y AUTOGESTIÓN INTERNACIONALISTA       ,0
3601,E,Eleccions al Parlament Europeu          ,2019,05-26-2019,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,VOLT           ,VOLT EUROPA                                       ,2
3602,E,Eleccions al Parlament Europeu          ,2019,05-26-2019,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,VOX            ,VOX                                               ,31
3603,E,Eleccions al Parlament Europeu          ,2019,05-26-2019,1,16,CEMENTIRI VELL                          ,ADÑ            ,"FE DE LAS JONS, ALTERNATIVA ESPAÑOLA, LA FALANGE, ",0
3604,E,Eleccions al Parlament Europeu          ,2019,05-26-2019,1,16,CEMENTIRI VELL                          ,ALTER          ,ALTERNATIVA REPUBLICANA                           ,0
3605,E,Eleccions al Parlament Europeu          ,2019,05-26-2019,1,16,CEMENTIRI VELL                          ,AXSI           ,ANDALUCÍA POR SÍ                                  ,3
3606,E,Eleccions al Parlament Europeu          ,2019,05-26-2019,1,16,CEMENTIRI VELL                          ,CEC-PODEMOS    ,UNIDAS PODEMOS CAMBIAR EUROPA                     ,352
3607,E,Eleccions al Parlament Europeu          ,2019,05-26-2019,1,16,CEMENTIRI VELL                          ,CEUS           ,COALICIÓN POR UNA EUROPA SOLIDARIA                ,1
3608,E,Eleccions al Parlament Europeu          ,2019,05-26-2019,1,16,CEMENTIRI VELL                          ,CEX-CREX-PREX  ,EXTREMEÑOS PREX CREX                              ,0
3609,E,Eleccions al Parlament Europeu          ,2019,05-26-2019,1,16,CEMENTIRI VELL                          ,CONTIGO        ,CONTIGO SOMOS DEMOCRACIA                          ,0
3610,E,Eleccions al Parlament Europeu          ,2019,05-26-2019,1,16,CEMENTIRI VELL                          ,CPE            ,COMPROMÍS PER EUROPA/COMPROMISO POR EUROPA        ,3
3611,E,Eleccions al Parlament Europeu          ,2019,05-26-2019,1,16,CEMENTIRI VELL                          ,CS             ,CIUDADANOS-PARTIDO DE LA CIUDADANÍA               ,261
3612,E,Eleccions al Parlament Europeu          ,2019,05-26-2019,1,16,CEMENTIRI VELL                          ,CV-EC          ,COALICIÓN VERDE-EUROPA CIUDADANA                  ,19
3613,E,Eleccions al Parlament Europeu          ,2019,05-26-2019,1,16,CEMENTIRI VELL                          ,CXE            ,CENTRISTAS POR EUROPA                             ,1
3614,E,Eleccions al Parlament Europeu          ,2019,05-26-2019,1,16,CEMENTIRI VELL                          ,ERC-ARA REPÚBLI,ESQUERRA REPUBLICANA DE CATALUNYA-ARA REPÚBLIQUES ,699
3615,E,Eleccions al Parlament Europeu          ,2019,05-26-2019,1,16,CEMENTIRI VELL                          ,FAC            ,FORO DE CIUDADANOS                                ,0
3616,E,Eleccions al Parlament Europeu          ,2019,05-26-2019,1,16,CEMENTIRI VELL                          ,I.FEM          ,INICIATIVA FEMINISTA                              ,2
3617,E,Eleccions al Parlament Europeu          ,2019,05-26-2019,1,16,CEMENTIRI VELL                          ,IGRE           ,IGUALDAD REAL                                     ,0
