﻿_id,DATA_REFERENCIA,DISTRICTE,BARRI,PAIS_DESTI,PROVINCIA_DESTI,POBLACIO
10556,2021,DISTRICTE 6,CAN TUSELL                    ,ESPANYA                       ,BARCELONA,44
10557,2021,DISTRICTE 6,CAN TUSELL                    ,ESPANYA                       ,PONTEVEDRA,1
10558,2021,DISTRICTE 6,CAN TUSELL                    ,ESPANYA                       ,SEVILLA,1
10559,2021,DISTRICTE 6,CAN TUSELL                    ,ESPANYA                       ,TARRAGONA,3
10560,2021,DISTRICTE 6,CAN TUSELL                    ,"PARAGUAI, EL                  ", ,1
10561,2021,DISTRICTE 6,DISSEMINATS - D6              ,ESPANYA                       , ,3
10562,2021,DISTRICTE 6,DISSEMINATS - D6              ,ESPANYA                       ,BARCELONA,3
10563,2021,DISTRICTE 6,ÈGARA                         ,COLÒMBIA                      , ,4
10564,2021,DISTRICTE 6,ÈGARA                         ,ESPANYA                       , ,175
10565,2021,DISTRICTE 6,ÈGARA                         ,ESPANYA                       ,ALMERIA,1
10566,2021,DISTRICTE 6,ÈGARA                         ,ESPANYA                       ,ASTURIAS,1
10567,2021,DISTRICTE 6,ÈGARA                         ,ESPANYA                       ,BARCELONA,120
10568,2021,DISTRICTE 6,ÈGARA                         ,ESPANYA                       ,CORDOBA,1
10569,2021,DISTRICTE 6,ÈGARA                         ,ESPANYA                       ,"CORUNYA, LA",1
10570,2021,DISTRICTE 6,ÈGARA                         ,ESPANYA                       ,GIRONA,3
10571,2021,DISTRICTE 6,ÈGARA                         ,ESPANYA                       ,GRANADA,1
10572,2021,DISTRICTE 6,ÈGARA                         ,ESPANYA                       ,GUADALAJARA,1
10573,2021,DISTRICTE 6,ÈGARA                         ,ESPANYA                       ,ILLES BALEARS,1
10574,2021,DISTRICTE 6,ÈGARA                         ,ESPANYA                       ,JAEN,1
10575,2021,DISTRICTE 6,ÈGARA                         ,ESPANYA                       ,LLEIDA,3
10576,2021,DISTRICTE 6,ÈGARA                         ,ESPANYA                       ,LLEO,1
10577,2021,DISTRICTE 6,ÈGARA                         ,ESPANYA                       ,MADRID,4
10578,2021,DISTRICTE 6,ÈGARA                         ,ESPANYA                       ,MALAGA,2
10579,2021,DISTRICTE 6,ÈGARA                         ,ESPANYA                       ,MURCIA,3
10580,2021,DISTRICTE 6,ÈGARA                         ,ESPANYA                       ,OSCA,2
10581,2021,DISTRICTE 6,ÈGARA                         ,ESPANYA                       ,PONTEVEDRA,1
10582,2021,DISTRICTE 6,ÈGARA                         ,ESPANYA                       ,"RIOJA, LA",4
10583,2021,DISTRICTE 6,ÈGARA                         ,ESPANYA                       ,SANTA CRUZ DE TENERIFE,4
10584,2021,DISTRICTE 6,ÈGARA                         ,ESPANYA                       ,TARRAGONA,17
10585,2021,DISTRICTE 6,ÈGARA                         ,ESPANYA                       ,TEROL,2
10586,2021,DISTRICTE 6,ÈGARA                         ,ESPANYA                       ,TOLEDO,1
10587,2021,DISTRICTE 6,ÈGARA                         ,"ESTATS UNITS D AMÈRICA, ELS   ", ,1
10588,2021,DISTRICTE 6,ÈGARA                         ,FRANÇA                        , ,1
10589,2021,DISTRICTE 6,ÈGARA                         ,GÀMBIA                        , ,1
10590,2021,DISTRICTE 6,ÈGARA                         ,IRLANDA                       , ,1
10591,2021,DISTRICTE 6,ÈGARA                         ,"MARROC, EL                    ", ,3
10592,2021,DISTRICTE 6,ÈGARA                         ,"REGNE UNIT, EL                ", ,2
10593,2021,DISTRICTE 6,ÈGARA                         ,SUÏSSA                        , ,1
10594,2021,DISTRICTE 6,FONT DE L ESPARDENYERA        ,ANDORRA                       , ,1
10595,2021,DISTRICTE 6,FONT DE L ESPARDENYERA        ,ESPANYA                       , ,8
10596,2021,DISTRICTE 6,FONT DE L ESPARDENYERA        ,ESPANYA                       ,BARCELONA,8
10597,2021,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,ALEMANYA                      , ,6
10598,2021,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,CAP VERD                      , ,1
10599,2021,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,COLÒMBIA                      , ,1
10600,2021,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,COSTA RICA                    , ,1
10601,2021,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,"EMIRATS ÀRABS UNITS, ELS      ", ,1
10602,2021,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,ESPANYA                       , ,412
10603,2021,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,ESPANYA                       ,ALACANT,2
10604,2021,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,ESPANYA                       ,ALMERIA,6
10605,2021,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,ESPANYA                       ,BARCELONA,269
10606,2021,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,ESPANYA                       ,BISCAIA,1
10607,2021,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,ESPANYA                       ,CADIS,4
10608,2021,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,ESPANYA                       ,CANTABRIA,2
10609,2021,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,ESPANYA                       ,CASTELLO,4
10610,2021,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,ESPANYA                       ,CIUDAD REAL,2
10611,2021,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,ESPANYA                       ,CORDOBA,2
10612,2021,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,ESPANYA                       ,"CORUNYA, LA",1
10613,2021,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,ESPANYA                       ,GIRONA,16
10614,2021,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,ESPANYA                       ,GRANADA,1
10615,2021,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,ESPANYA                       ,GUIPUSCOA,1
10616,2021,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,ESPANYA                       ,ILLES BALEARS,2
10617,2021,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,ESPANYA                       ,LLEIDA,9
10618,2021,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,ESPANYA                       ,LLEO,2
10619,2021,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,ESPANYA                       ,MADRID,8
10620,2021,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,ESPANYA                       ,MALAGA,7
10621,2021,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,ESPANYA                       ,MURCIA,1
10622,2021,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,ESPANYA                       ,PALENCIA,1
10623,2021,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,ESPANYA                       ,"PALMAS, LAS",1
10624,2021,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,ESPANYA                       ,SALAMANCA,1
10625,2021,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,ESPANYA                       ,SANTA CRUZ DE TENERIFE,1
10626,2021,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,ESPANYA                       ,SARAGOSSA,7
10627,2021,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,ESPANYA                       ,SEVILLA,4
10628,2021,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,ESPANYA                       ,TARRAGONA,50
10629,2021,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,ESPANYA                       ,TOLEDO,1
10630,2021,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,ESPANYA                       ,VALENCIA,5
10631,2021,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,ESPANYA                       ,VALLADOLID,1
10632,2021,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,"MARROC, EL                    ", ,1
10633,2021,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,"PAÏSOS BAIXOS, ELS            ", ,1
10634,2021,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,"PERÚ, EL                      ", ,1
10635,2021,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,"REGNE UNIT, EL                ", ,4
10636,2021,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,UCRAÏNA                       , ,1
10637,2021,DISTRICTE 6,SANT LLORENÇ                  ,ALEMANYA                      , ,1
10638,2021,DISTRICTE 6,SANT LLORENÇ                  ,COLÒMBIA                      , ,1
10639,2021,DISTRICTE 6,SANT LLORENÇ                  ,ESPANYA                       , ,167
10640,2021,DISTRICTE 6,SANT LLORENÇ                  ,ESPANYA                       ,ALABA,3
10641,2021,DISTRICTE 6,SANT LLORENÇ                  ,ESPANYA                       ,ALACANT,3
10642,2021,DISTRICTE 6,SANT LLORENÇ                  ,ESPANYA                       ,ALMERIA,5
10643,2021,DISTRICTE 6,SANT LLORENÇ                  ,ESPANYA                       ,ASTURIAS,1
10644,2021,DISTRICTE 6,SANT LLORENÇ                  ,ESPANYA                       ,BADAJOZ,2
10645,2021,DISTRICTE 6,SANT LLORENÇ                  ,ESPANYA                       ,BARCELONA,105
10646,2021,DISTRICTE 6,SANT LLORENÇ                  ,ESPANYA                       ,BISCAIA,4
10647,2021,DISTRICTE 6,SANT LLORENÇ                  ,ESPANYA                       ,CADIS,8
10648,2021,DISTRICTE 6,SANT LLORENÇ                  ,ESPANYA                       ,CANTABRIA,1
10649,2021,DISTRICTE 6,SANT LLORENÇ                  ,ESPANYA                       ,CASTELLO,8
10650,2021,DISTRICTE 6,SANT LLORENÇ                  ,ESPANYA                       ,GIRONA,6
10651,2021,DISTRICTE 6,SANT LLORENÇ                  ,ESPANYA                       ,GRANADA,2
10652,2021,DISTRICTE 6,SANT LLORENÇ                  ,ESPANYA                       ,ILLES BALEARS,1
10653,2021,DISTRICTE 6,SANT LLORENÇ                  ,ESPANYA                       ,LLEIDA,5
10654,2021,DISTRICTE 6,SANT LLORENÇ                  ,ESPANYA                       ,MADRID,3
10655,2021,DISTRICTE 6,SANT LLORENÇ                  ,ESPANYA                       ,MALAGA,1
10656,2021,DISTRICTE 6,SANT LLORENÇ                  ,ESPANYA                       ,MURCIA,1
10657,2021,DISTRICTE 6,SANT LLORENÇ                  ,ESPANYA                       ,PONTEVEDRA,3
10658,2021,DISTRICTE 6,SANT LLORENÇ                  ,ESPANYA                       ,SARAGOSSA,1
10659,2021,DISTRICTE 6,SANT LLORENÇ                  ,ESPANYA                       ,TARRAGONA,3
10660,2021,DISTRICTE 6,SANT LLORENÇ                  ,ESPANYA                       ,VALENCIA,1
10661,2021,DISTRICTE 6,SANT LLORENÇ                  ,FRANÇA                        , ,1
10662,2021,DISTRICTE 6,SANT LLORENÇ                  ,"GUINEA EQUATORIAL, LA         ", ,1
10663,2021,DISTRICTE 6,SANT LLORENÇ                  ,HONDURES                      , ,2
10664,2021,DISTRICTE 6,SANT LLORENÇ                  ,"REGNE UNIT, EL                ", ,3
10665,2021,DISTRICTE 6,SANT LLORENÇ                  ,XILE                          , ,1
10666,2021,DISTRICTE 6,SANT PERE NORD                ,ALEMANYA                      , ,3
10667,2021,DISTRICTE 6,SANT PERE NORD                ,ANDORRA                       , ,1
10668,2021,DISTRICTE 6,SANT PERE NORD                ,"ARGENTINA, L                  ", ,1
10669,2021,DISTRICTE 6,SANT PERE NORD                ,BÈLGICA                       , ,2
10670,2021,DISTRICTE 6,SANT PERE NORD                ,"BRASIL, EL                    ", ,3
10671,2021,DISTRICTE 6,SANT PERE NORD                ,COLÒMBIA                      , ,1
10672,2021,DISTRICTE 6,SANT PERE NORD                ,CUBA                          , ,1
10673,2021,DISTRICTE 6,SANT PERE NORD                ,"EQUADOR, L                    ", ,2
10674,2021,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       , ,460
10675,2021,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,ALABA,1
10676,2021,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,ALACANT,15
10677,2021,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,ALBACETE,2
10678,2021,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,ALMERIA,11
10679,2021,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,BARCELONA,313
10680,2021,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,BISCAIA,3
10681,2021,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,CACERES,3
10682,2021,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,CADIS,2
10683,2021,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,CANTABRIA,2
10684,2021,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,CASTELLO,5
10685,2021,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,CIUDAD REAL,3
10686,2021,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,CONCA,1
10687,2021,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,CORDOBA,4
10688,2021,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,"CORUNYA, LA",1
10689,2021,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,GIRONA,9
10690,2021,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,HUELVA,1
10691,2021,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,ILLES BALEARS,7
10692,2021,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,JAEN,2
10693,2021,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,LLEIDA,4
10694,2021,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,LLEO,3
10695,2021,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,MADRID,13
10696,2021,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,OSCA,1
10697,2021,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,"PALMAS, LAS",4
10698,2021,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,SALAMANCA,2
10699,2021,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,SANTA CRUZ DE TENERIFE,1
10700,2021,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,SARAGOSSA,8
10701,2021,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,SEVILLA,3
10702,2021,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,SORIA,3
10703,2021,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,TARRAGONA,29
10704,2021,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,VALENCIA,1
10705,2021,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,VALLADOLID,1
10706,2021,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,ZAMORA,2
10707,2021,DISTRICTE 6,SANT PERE NORD                ,"ESTATS UNITS D AMÈRICA, ELS   ", ,1
10708,2021,DISTRICTE 6,SANT PERE NORD                ,HONDURES                      , ,1
10709,2021,DISTRICTE 6,SANT PERE NORD                ,ITÀLIA                        , ,1
10710,2021,DISTRICTE 6,SANT PERE NORD                ,"JAPÓ, EL                      ", ,2
10711,2021,DISTRICTE 6,SANT PERE NORD                ,"MARROC, EL                    ", ,1
10712,2021,DISTRICTE 6,SANT PERE NORD                ,"PAÏSOS BAIXOS, ELS            ", ,1
10713,2021,DISTRICTE 6,SANT PERE NORD                ,"PANAMÀ, EL                    ", ,1
10714,2021,DISTRICTE 6,SANT PERE NORD                ,"PARAGUAI, EL                  ", ,1
10715,2021,DISTRICTE 6,SANT PERE NORD                ,"REGNE UNIT, EL                ", ,7
10716,2021,DISTRICTE 6,SANT PERE NORD                ,"REPÚBLICA DOMINICANA, LA      ", ,4
10717,2021,DISTRICTE 6,SANT PERE NORD                ,"SENEGAL, EL                   ", ,2
10718,2021,DISTRICTE 6,SANT PERE NORD                ,VENEÇUELA                     , ,1
10719,2021,DISTRICTE 7,CAN PARELLADA                 ,ALEMANYA                      , ,4
10720,2021,DISTRICTE 7,CAN PARELLADA                 ,BÈLGICA                       , ,1
10721,2021,DISTRICTE 7,CAN PARELLADA                 ,ESPANYA                       , ,179
10722,2021,DISTRICTE 7,CAN PARELLADA                 ,ESPANYA                       ,ASTURIAS,1
10723,2021,DISTRICTE 7,CAN PARELLADA                 ,ESPANYA                       ,BADAJOZ,1
10724,2021,DISTRICTE 7,CAN PARELLADA                 ,ESPANYA                       ,BARCELONA,132
10725,2021,DISTRICTE 7,CAN PARELLADA                 ,ESPANYA                       ,BURGOS,1
10726,2021,DISTRICTE 7,CAN PARELLADA                 ,ESPANYA                       ,GIRONA,6
10727,2021,DISTRICTE 7,CAN PARELLADA                 ,ESPANYA                       ,GRANADA,1
10728,2021,DISTRICTE 7,CAN PARELLADA                 ,ESPANYA                       ,ILLES BALEARS,3
10729,2021,DISTRICTE 7,CAN PARELLADA                 ,ESPANYA                       ,LLEIDA,4
10730,2021,DISTRICTE 7,CAN PARELLADA                 ,ESPANYA                       ,LLEO,3
10731,2021,DISTRICTE 7,CAN PARELLADA                 ,ESPANYA                       ,MADRID,3
10732,2021,DISTRICTE 7,CAN PARELLADA                 ,ESPANYA                       ,MURCIA,1
10733,2021,DISTRICTE 7,CAN PARELLADA                 ,ESPANYA                       ,OSCA,1
10734,2021,DISTRICTE 7,CAN PARELLADA                 ,ESPANYA                       ,"PALMAS, LAS",4
10735,2021,DISTRICTE 7,CAN PARELLADA                 ,ESPANYA                       ,PONTEVEDRA,5
10736,2021,DISTRICTE 7,CAN PARELLADA                 ,ESPANYA                       ,SANTA CRUZ DE TENERIFE,1
10737,2021,DISTRICTE 7,CAN PARELLADA                 ,ESPANYA                       ,SARAGOSSA,1
10738,2021,DISTRICTE 7,CAN PARELLADA                 ,ESPANYA                       ,TARRAGONA,11
10739,2021,DISTRICTE 7,CAN PARELLADA                 ,FRANÇA                        , ,3
10740,2021,DISTRICTE 7,CAN PARELLADA                 ,"PERÚ, EL                      ", ,1
10741,2021,DISTRICTE 7,CAN PARELLADA                 ,"REGNE UNIT, EL                ", ,2
10742,2021,DISTRICTE 7,CAN PARELLADA                 ,ROMANIA                       , ,1
10743,2021,DISTRICTE 7,CAN PARELLADA                 ,SUÏSSA                        , ,1
10744,2021,DISTRICTE 7,CAN PARELLADA                 ,"URUGUAI, L                    ", ,1
10745,2021,DISTRICTE 7,LES FONTS                     ,DINAMARCA                     , ,1
10746,2021,DISTRICTE 7,LES FONTS                     ,ESPANYA                       , ,108
10747,2021,DISTRICTE 7,LES FONTS                     ,ESPANYA                       ,ALACANT,1
10748,2021,DISTRICTE 7,LES FONTS                     ,ESPANYA                       ,ALMERIA,5
10749,2021,DISTRICTE 7,LES FONTS                     ,ESPANYA                       ,BARCELONA,72
10750,2021,DISTRICTE 7,LES FONTS                     ,ESPANYA                       ,CASTELLO,2
10751,2021,DISTRICTE 7,LES FONTS                     ,ESPANYA                       ,GIRONA,2
10752,2021,DISTRICTE 7,LES FONTS                     ,ESPANYA                       ,ILLES BALEARS,5
10753,2021,DISTRICTE 7,LES FONTS                     ,ESPANYA                       ,LUGO,1
10754,2021,DISTRICTE 7,LES FONTS                     ,ESPANYA                       ,LLEIDA,1
10755,2021,DISTRICTE 7,LES FONTS                     ,ESPANYA                       ,MADRID,1
10756,2021,DISTRICTE 7,LES FONTS                     ,ESPANYA                       ,MURCIA,1
10757,2021,DISTRICTE 7,LES FONTS                     ,ESPANYA                       ,ORENSE,1
10758,2021,DISTRICTE 7,LES FONTS                     ,ESPANYA                       ,SALAMANCA,2
10759,2021,DISTRICTE 7,LES FONTS                     ,ESPANYA                       ,SANTA CRUZ DE TENERIFE,1
10760,2021,DISTRICTE 7,LES FONTS                     ,ESPANYA                       ,SEVILLA,3
10761,2021,DISTRICTE 7,LES FONTS                     ,ESPANYA                       ,TARRAGONA,10
10762,2021,DISTRICTE 7,LES FONTS                     ,ITÀLIA                        , ,1
10763,2021,DISTRICTE 7,LES FONTS                     ,"PERÚ, EL                      ", ,1
10764,2021,DISTRICTE 7,LES FONTS                     ,"REGNE UNIT, EL                ", ,2
10765,2022,DISTRICTE 1,ANTIC POBLE DE SANT PERE      ,ESPANYA                       , ,10
10766,2022,DISTRICTE 1,ANTIC POBLE DE SANT PERE      ,ESPANYA                       ,BARCELONA,10
10767,2022,DISTRICTE 1,CEMENTIRI VELL                ,ALEMANYA                      , ,1
10768,2022,DISTRICTE 1,CEMENTIRI VELL                ,BÈLGICA                       , ,3
10769,2022,DISTRICTE 1,CEMENTIRI VELL                ,"CANADÀ, EL                    ", ,4
10770,2022,DISTRICTE 1,CEMENTIRI VELL                ,COLÒMBIA                      , ,5
10771,2022,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       , ,201
10772,2022,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,ALACANT,3
10773,2022,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,ALBACETE,2
10774,2022,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,ALMERIA,5
10775,2022,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,AVILA,2
10776,2022,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,BARCELONA,117
10777,2022,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,CADIS,2
10778,2022,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,CASTELLO,6
10779,2022,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,"CORUNYA, LA",1
10780,2022,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,GIRONA,15
10781,2022,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,LLEIDA,3
10782,2022,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,MADRID,14
10783,2022,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,MALAGA,3
10784,2022,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,MURCIA,1
10785,2022,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,PALENCIA,2
10786,2022,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,SALAMANCA,2
10787,2022,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,SANTA CRUZ DE TENERIFE,1
10788,2022,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,SARAGOSSA,7
10789,2022,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,SEVILLA,3
10790,2022,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,TARRAGONA,8
10791,2022,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,TEROL,1
10792,2022,DISTRICTE 1,CEMENTIRI VELL                ,ESPANYA                       ,VALENCIA,3
10793,2022,DISTRICTE 1,CEMENTIRI VELL                ,FRANÇA                        , ,2
10794,2022,DISTRICTE 1,CEMENTIRI VELL                ,HONDURES                      , ,1
10795,2022,DISTRICTE 1,CEMENTIRI VELL                ,"REGNE UNIT, EL                ", ,2
10796,2022,DISTRICTE 1,CEMENTIRI VELL                ,"REPÚBLICA DOMINICANA, LA      ", ,1
10797,2022,DISTRICTE 1,CEMENTIRI VELL                ,SUÏSSA                        , ,2
10798,2022,DISTRICTE 1,CENTRE                        ,ALEMANYA                      , ,7
10799,2022,DISTRICTE 1,CENTRE                        ,"ARÀBIA SAUDITA, L             ", ,1
10800,2022,DISTRICTE 1,CENTRE                        ,"ARGENTINA, L                  ", ,2
10801,2022,DISTRICTE 1,CENTRE                        ,BÈLGICA                       , ,1
10802,2022,DISTRICTE 1,CENTRE                        ,BOLÍVIA                       , ,1
10803,2022,DISTRICTE 1,CENTRE                        ,"BRASIL, EL                    ", ,1
10804,2022,DISTRICTE 1,CENTRE                        ,COLÒMBIA                      , ,2
10805,2022,DISTRICTE 1,CENTRE                        ,ESPANYA                       , ,584
10806,2022,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,ALACANT,1
10807,2022,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,ASTURIAS,1
10808,2022,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,AVILA,1
10809,2022,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,BARCELONA,417
10810,2022,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,BISCAIA,2
10811,2022,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,CADIS,2
10812,2022,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,CANTABRIA,2
10813,2022,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,CASTELLO,2
10814,2022,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,"CORUNYA, LA",1
10815,2022,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,GIRONA,40
10816,2022,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,GRANADA,1
10817,2022,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,GUIPUSCOA,2
10818,2022,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,ILLES BALEARS,13
10819,2022,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,JAEN,2
10820,2022,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,LUGO,1
10821,2022,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,LLEIDA,16
10822,2022,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,LLEO,2
10823,2022,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,MADRID,18
10824,2022,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,MALAGA,5
10825,2022,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,MURCIA,1
10826,2022,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,OSCA,3
10827,2022,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,"PALMAS, LAS",4
10828,2022,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,PONTEVEDRA,2
10829,2022,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,SANTA CRUZ DE TENERIFE,5
10830,2022,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,SARAGOSSA,1
10831,2022,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,SEVILLA,2
10832,2022,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,SORIA,1
10833,2022,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,TARRAGONA,23
10834,2022,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,TOLEDO,3
10835,2022,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,VALENCIA,9
10836,2022,DISTRICTE 1,CENTRE                        ,ESPANYA                       ,VALLADOLID,1
10837,2022,DISTRICTE 1,CENTRE                        ,"ESTATS UNITS D AMÈRICA, ELS   ", ,1
10838,2022,DISTRICTE 1,CENTRE                        ,HONDURES                      , ,1
10839,2022,DISTRICTE 1,CENTRE                        ,IRLANDA                       , ,1
10840,2022,DISTRICTE 1,CENTRE                        ,ISLÀNDIA                      , ,1
10841,2022,DISTRICTE 1,CENTRE                        ,ITÀLIA                        , ,2
10842,2022,DISTRICTE 1,CENTRE                        ,KUWAIT                        , ,1
10843,2022,DISTRICTE 1,CENTRE                        ,LUXEMBURG                     , ,1
10844,2022,DISTRICTE 1,CENTRE                        ,"REGNE UNIT, EL                ", ,1
10845,2022,DISTRICTE 1,CENTRE                        ,"REPÚBLICA DOMINICANA, LA      ", ,1
10846,2022,DISTRICTE 1,CENTRE                        ,SUÏSSA                        , ,1
10847,2022,DISTRICTE 1,CENTRE                        ,VENEÇUELA                     , ,1
10848,2022,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,COLÒMBIA                      , ,2
