CODI_CARRER,TIPUS_NRO,NRO,BIS,CODI_POSTAL,CODI_BARRI,NOM_BARRI,DISTRICTE,SECCIO,UTM,CAT_IAE,ID_PORTAL,ADRECA,COORD_X,COORD_Y,X_ETRS89,Y_ETRS89,LONGITUD,LATITUD,ANGLE_ROTACIO
1796,N,4,,8225.0,25,TORRENT D EN PERE PARRES,5.0,23.0,7127701,1.0,72842,"AV DE JOSEP TARRADELLAS, 4","417066,2699","4602700,9907","416972,2908","4602496,7769","2,0041480638347","41,5698411982514","292,0448"
1796,N,6,,8225.0,25,TORRENT D EN PERE PARRES,5.0,23.0,7127701,1.0,72843,"AV DE JOSEP TARRADELLAS, 6","417049,2974","4602746,1698","416955,3186","4602541,9562","2,0039382748943","41,5702463189651","290,8022"
3860,N,163,,8225.0,25,TORRENT D EN PERE PARRES,5.0,23.0,7127701,3.0,72844,"PS DEL VINT-I-DOS DE JULIOL, 163","417095,5507","4602679,7615","417001,5715","4602475,5475","2,0045021469744","41,5696530471393","3,6123"
1411,N,73,B,8228.0,36,P.I. CAN PARELLADA,3.0,8.0,9296408,4.0,72861,"CA DE GÈMINIS, 73-B","419255,0364","4599653,4932","419161,0376","4599449,2581","2,0308068343616","41,5426193783914","37,6439"
95,N,95,,8225.0,25,TORRENT D EN PERE PARRES,5.0,23.0,7127701,2.0,72881,"CA D AMADEU DE SAVOIA, 95","417062,5405","4602763,8624","416968,5619","4602559,6487","2,004094647789","41,5704070333416","9,8773"
2085,N,3,,8225.0,25,TORRENT D EN PERE PARRES,5.0,23.0,7127701,3.0,72882,"CA DEL MARQUÈS DE COMILLAS, 3","417159,9241","4602756,6088","417065,9456","4602552,3944","2,0052635315077","41,5703518112016","280,2437"
145,N,9,A,8227.0,10,LES ARENES - LA GRÍPIA - CAN MONTLLOR,6.0,26.0,9725027,4.0,72901,"CA DE L ANETO, 9-A","419764,6952","4602529,5736","419670,719","4602325,3391","2,0365320484371","41,568572962293","81,7699"
5824,N,3,,8225.0,95,DISSEMINATS - D5,5.0,19.0,0013291,5.0,72921,"CM DE LA FONT DE L OLIVA, 3","417963,6020","4605900,8409","417869,6486","4605696,6253","2,0144714812316","41,5987517002325","342,3569"
3970,N,3,,8222.0,14,CA N ANGLADA,2.0,9.0,9016204,5.0,72941,"CA DE LA MARE DE DÉU DE LES NEUS, 3","419080,2061","4601640,1569","418986,2221","4601435,9262","2,0284433439034","41,5604937796961","14,4968"
5561,N,29,,8225.0,95,DISSEMINATS - D5,5.0,19.0,1600069,5.0,72961,"CM DE LA CASA DE LA PINEDA, 29","413351,2357","4606963,7986","413257,2832","4606759,6196","1,9589797880838","41,6078370933069","83,0968"
5824,N,9,,8225.0,95,DISSEMINATS - D5,5.0,19.0,0011011,5.0,72981,"CM DE LA FONT DE L OLIVA, 9","417816,5031","4605915,6515","417722,5495","4605711,437","2,0127045757522","41,5988699506085","0,0000"
5508,N,34,,8224.0,94,DISSEMINATS - D4,4.0,24.0,1300040,5.0,73001,"CM VELL D ULLASTRELL, 34","415910,2824","4599794,4417","415816,2794","4599590,2322","1,9906920363924","41,5435440445343","282,3056"
5508,N,32,,8224.0,94,DISSEMINATS - D4,4.0,24.0,1300040,5.0,73021,"CM VELL D ULLASTRELL, 32","415919,2715","4599824,7176","415825,2688","4599620,5081","1,9907955566652","41,5438176545015","282,0663"
725,N,370,,8223.0,35,P.I. SANTA MARGARIDA,3.0,18.0,8705002,2.0,54907,"CA DE COLOM, 370","418880,7048","4600586,9581","418786,7125","4600382,7273","2,0261934542035","41,5509883644567","283,8073"
725,N,374,,8223.0,35,P.I. SANTA MARGARIDA,3.0,18.0,8705002,2.0,54908,"CA DE COLOM, 374","418886,2219","4600562,4351","418792,2294","4600358,2042","2,0262629114642","41,5507680680212","284,0284"
5513,N,23,B,8224.0,43,CAN PALET DE VISTA ALEGRE,4.0,24.0,5857107,5.0,54909,"CA DE SANT JERONI, 23-B","415690,0073","4599926,9535","415596,005","4599722,7459","1,9880328761322","41,5447142512022","344,5885"
4015,N,66,B,8223.0,31,CAN PALET,3.0,15.0,8709202,4.0,54943,"CA DE WILSON, 66-B","418753,7486","4601006,9274","418659,7593","4600802,6982","2,024614543277","41,5547577484695","12,4588"
1925,N,1,,8227.0,9,TORRE-SANA,2.0,16.0,9920328,4.0,54945,"CA DE LOGRONYO, 1","419874,5387","4601957,6315","419780,5583","4601753,3953","2,0379257018544","41,5634330223684","6,7849"
3620,N,2,D,8227.0,10,LES ARENES - LA GRÍPIA - CAN MONTLLOR,6.0,26.0,9628201,3.0,54963,"CA DEL TIBIDABO, 2-D","419689,6295","4602833,5121","419595,6555","4602629,2786","2,0355911475874","41,5713027147895","352,3269"
477,N,33,,8228.0,90,DISSEMINATS - D3.2,3.0,8.0,8687807,5.0,54983,"DS CAN GUITARD DE LA RIERA, 33","418749,7982","4598712,8453","418655,7914","4598508,6126","2,0248774573013","41,5340966335228","0,1137"
495,N,7,,8228.0,2,LES FONTS,7.0,1.0,9981813,5.0,54984,"CM DE CAN FALGUERA, 7","419889,1023","4598161,4406","419795,0931","4597957,1984","2,0386066349716","41,5292455134275","301,0102"
495,N,7,B,8228.0,2,LES FONTS,7.0,1.0,9981813,5.0,54985,"CM DE CAN FALGUERA, 7-B","419893,7493","4598153,8058","419799,7401","4597949,5635","2,0386633470942","41,5291772185588","301,1538"
3275,N,100,,8221.0,17,CENTRE,1.0,6.0,7423329,3.0,54986,"CA DE SANT ISIDRE, 100","417452,7045","4602297,1403","417358,7229","4602092,923","2,0088379401882","41,5662441379641","6,1478"
115,N,8,,8227.0,10,LES ARENES - LA GRÍPIA - CAN MONTLLOR,6.0,30.0,9926002,4.0,55003,"CA D AMPOSTA, 8","419974,0532","4602693,9082","419880,0785","4602489,6723","2,0390208289952","41,5700739722285","16,7109"
5585,N,32,,8224.0,28,LA MAURINA,4.0,9.0,6220017,5.0,55004,"PA DEL MIG, 32","416221,2887","4602014,2775","416127,3031","4601810,0691","1,994110534623","41,5635685166999","299,0220"
5746,N,24,,8221.0,17,CENTRE,1.0,8.0,7816754,3.0,55024,"CA DE MIQUEL CASAS, 24","417780,9258","4601695,9215","417686,9402","4601491,7007","2,0128562855093","41,560863385005","280,9607"
5746,N,4,,8221.0,17,CENTRE,1.0,8.0,7816747,3.0,55025,"CA DE MIQUEL CASAS, 4","417774,2593","4601741,1596","417680,274","4601536,939","2,0127701512869","41,5612701149559","279,3408"
5601,N,4,,8228.0,1,CAN PARELLADA,7.0,3.0,0395101,1.0,55043,"DS HIPERMERCAT CAN PARELLADA, 4","420475,9674","4599507,0271","420381,9693","4599302,7825","2,0454622422038","41,5414226316643","348,0311"
3785,N,61,I,8228.0,36,P.I. CAN PARELLADA,3.0,8.0,9993009,2.0,55063,"AV DEL VALLÈS, 61-I","419916,3296","4599340,2867","419822,3294","4599136,0461","2,0387758824771","41,5398650978343","74,1480"
450,N,2,,8227.0,10,LES ARENES - LA GRÍPIA - CAN MONTLLOR,6.0,24.0,9431216,3.0,55083,"CA DE CALAF, 2","419500,7983","4603184,5114","419406,8266","4602980,2799","2,0332794180073","41,5744448334996","296,5022"
1170,N,1,,8227.0,10,LES ARENES - LA GRÍPIA - CAN MONTLLOR,6.0,24.0,9431216,4.0,55084,"CA DE FALSET, 1","419467,2594","4603155,7951","419373,2875","4602951,5638","2,0328810265714","41,5741828319378","29,4116"
1170,N,3,,8227.0,10,LES ARENES - LA GRÍPIA - CAN MONTLLOR,6.0,24.0,9431216,4.0,55085,"CA DE FALSET, 3","419489,5776","4603167,5737","419395,6058","4602963,3423","2,0331471166104","41,5742911605699","30,1828"
3105,N,62,,8228.0,2,LES FONTS,7.0,1.0,0082413,5.0,55086,"CA DE SANT AGUSTÍ, 62","420066,1043","4598261,8740","419972,0962","4598057,6306","2,0407146707759","41,5301677366042","356,5975"
5760,N,5,,8224.0,29,LA COGULLADA,4.0,7.0,6708822,5.0,55103,"PL D ARISTIDES MAILLOL, 5","416762,3526","4600912,9531","416668,3595","4600708,7389","2,0007513061374","41,5537065272263","83,6923"
3105,N,62,I,8228.0,2,LES FONTS,7.0,1.0,0082421,5.0,55123,"CA DE SANT AGUSTÍ, 62-I","420039,9301","4598215,9756","419945,9216","4598011,7323","2,0404070702895","41,5297517528271","16,5628"
5800,N,1,,8225.0,46,PLA DEL BON AIRE - EL GARROT,5.0,19.0,8250333,5.0,55124,"CA DE MIQUEL I PERE COSTA, 1","418348,3393","4605064,8988","418254,3801","4604860,679","2,0192014282009","41,5912626617619","334,5907"
5800,N,3,,8225.0,46,PLA DEL BON AIRE - EL GARROT,5.0,19.0,8250334,5.0,55126,"CA DE MIQUEL I PERE COSTA, 3","418327,1012","4605075,0257","418233,1421","4604870,806","2,0189452651391","41,5913516921502","335,5622"
5800,N,5,,8225.0,46,PLA DEL BON AIRE - EL GARROT,5.0,19.0,8250335,5.0,55128,"CA DE MIQUEL I PERE COSTA, 5","418308,5033","4605083,4748","418214,5442","4604879,2553","2,018721003341","41,5914258818644","335,8484"
950,N,117,,8225.0,24,POBLE NOU - ZONA ESPORTIVA,5.0,17.0,8037426,3.0,55130,"CA DEL DIBUIXANT AVELLANEDA, 117","418030,2030","4603795,4272","417936,2337","4603591,2078","2,0155584849966","41,5797971958707","274,4437"
2105,N,80,,8224.0,27,CA N AURELL,4.0,2.0,7012325,1.0,55131,"CR DE MARTORELL, 80","417067,7575","4601196,7134","416973,767","4600992,4973","2,0043737649944","41,5562938209991","18,5496"
2105,N,324,I,8224.0,29,LA COGULLADA,4.0,7.0,6705016,4.0,55143,"CR DE MARTORELL, 324-I","416784,3878","4600718,6602","416690,3932","4600514,4455","2,0010424221929","41,5519590168145","272,2475"
2205,N,34,,8222.0,15,PL. CATALUNYA - ESC. INDUSTRIAL,1.0,15.0,8619506,2.0,55144,"CA DE MIQUEL VIVES, 34","418652,5255","4601996,8547","418558,5435","4601792,6278","2,0232667518779","41,5636628027722","16,1296"
1675,N,45,,8222.0,16,CEMENTIRI VELL,1.0,20.0,8417717,3.0,55145,"CA DE LA IGUALTAT, 45","418358,6600","4601746,2981","418264,6757","4601542,073","2,0197769737346","41,5613763080235","286,1529"
1310,N,33,,8227.0,10,LES ARENES - LA GRÍPIA - CAN MONTLLOR,6.0,6.0,0030310,4.0,55183,"CA DEL FRANCOLÍ, 33","420030,7165","4603036,4704","419936,7445","4602832,2347","2,0396547077696","41,5731647916911","328,2867"
1085,N,3,,8223.0,33,P.I. SANTA EULÀLIA,3.0,18.0,9412710,4.0,55203,"CA DE L EBRE, 3","419356,1984","4601346,2251","419262,2126","4601141,9918","2,0317922155525","41,5578745019979","279,3408"
2810,N,19,B,8222.0,16,CEMENTIRI VELL,1.0,20.0,8418101,3.0,55223,"CA DEL PRIOR TÀPIA, 19-B","418479,3960","4601823,2321","418385,4124","4601619,0062","2,0212142679273","41,5620815050706","14,4617"
150,N,188,,8223.0,31,CAN PALET,3.0,15.0,8810701,3.0,55263,"CA D ÀNGEL GUIMERÀ, 188","418806,6639","4601111,9605","418712,6754","4600907,7311","2,0252347821222","41,5557090612072","11,4516"
65,N,59,,8225.0,24,POBLE NOU - ZONA ESPORTIVA,5.0,24.0,7637201,3.0,55303,"CA D ALCOI, 59","417632,0601","4603717,7223","417538,0896","4603513,5058","2,010793689157","41,5790564225578","2,5859"
1630,N,3,B,8228.0,2,LES FONTS,7.0,5.0,9379602,4.0,55323,"CA DE L HORTÈNSIA, 3-B","419295,1517","4597923,8012","419201,1398","4597719,5631","2,0315199805308","41,527045606472","66,0744"
1310,N,4,,8227.0,10,LES ARENES - LA GRÍPIA - CAN MONTLLOR,6.0,28.0,9930001,4.0,55324,"CA DEL FRANCOLÍ, 4","419949,2441","4603079,8240","419855,2723","4602875,5889","2,0386718051255","41,5735470774953","326,6279"
5791,N,40,,8227.0,9,TORRE-SANA,2.0,17.0,0319504,4.0,55325,"P  DE GERNIKA, 40","420353,5659","4601925,4238","420259,586","4601721,1839","2,0436742016595","41,5631908452721","336,6085"
5791,N,41,,8227.0,9,TORRE-SANA,2.0,17.0,0319504,4.0,55327,"P  DE GERNIKA, 41","420350,4288","4601926,7372","420256,4489","4601722,4973","2,0436364091314","41,5632023612159","338,7010"
915,N,42,C,8228.0,1,CAN PARELLADA,7.0,4.0,0285614,4.0,61252,"CA D HOLANDA, 42-C","420249,9207","4598525,8778","420155,9149","4598321,6334","2,0428827395891","41,5325637421025","314,1412"
915,N,42,D,8228.0,1,CAN PARELLADA,7.0,4.0,0285614,4.0,61253,"CA D HOLANDA, 42-D","420254,4268","4598521,2726","420160,4209","4598317,0282","2,0429373594962","41,5325227161589","314,1453"
3320,N,90,B,8221.0,17,CENTRE,1.0,10.0,8115433,2.0,61270,"CA DE SANT QUIRZE, 90-B","418228,8166","4601611,0098","418134,831","4601406,7855","2,0182384550954","41,5601446197673","344,0618"
3455,N,21,B,8221.0,17,CENTRE,1.0,10.0,8115434,4.0,61271,"CA DE SERRANO, 21-B","418220,7265","4601583,1547","418126,7407","4601378,9304","2,0181452437132","41,5598929275626","345,3369"
5665,N,50,,8225.0,24,POBLE NOU - ZONA ESPORTIVA,5.0,13.0,6934707,5.0,61290,"PA DEL TORRENT MITGER, 50","416882,9926","4603469,7451","416789,019","4603265,5339","2,0018435959765","41,5767455419403","332,5598"
645,N,74,,8221.0,17,CENTRE,1.0,22.0,7426520,1.0,61310,"CA DE CERVANTES, 74","417461,0189","4602532,0371","417367,0391","4602327,8201","2,0089053340033","41,5683604804927","17,0576"
645,N,72,,8221.0,17,CENTRE,1.0,22.0,7426520,1.0,61311,"CA DE CERVANTES, 72","417466,4186","4602533,8555","417372,4388","4602329,6384","2,008969838332","41,5683774148338","16,8053"
3255,N,97,,8221.0,17,CENTRE,1.0,22.0,7426520,2.0,61312,"CA DE SANT GAIETÀ, 97","417476,9007","4602552,7577","417382,9211","4602348,5406","2,0090929424064","41,5685487310035","276,3432"
3255,N,95,,8221.0,17,CENTRE,1.0,22.0,7426520,2.0,61313,"CA DE SANT GAIETÀ, 95","417477,5800","4602548,6839","417383,6004","4602344,4668","2,0091016490461","41,5685121124773","276,7623"
3255,N,93,,8221.0,17,CENTRE,1.0,22.0,7426520,2.0,61314,"CA DE SANT GAIETÀ, 93","417478,1461","4602544,3837","417384,1664","4602340,1666","2,0091090292901","41,5684734432971","276,6571"
3996,N,18,,8225.0,24,POBLE NOU - ZONA ESPORTIVA,5.0,24.0,7634501,2.0,61330,"CA DELS VOLUNTARIS, 18","417595,3215","4603507,0654","417501,3493","4603302,8489","2,0103819839589","41,5771554567816","4,2345"
462,N,7,,8225.0,24,POBLE NOU - ZONA ESPORTIVA,5.0,24.0,7634501,3.0,61331,"CA DE LES CAMPIONES OLÍMPIQUES, 7","417734,4919","4603322,2646","417640,5185","4603118,0467","2,012076523014","41,5755054856689","273,6696"
5011,N,1,,8221.0,17,CENTRE,1.0,1.0,7519137,3.0,61350,"PL DE L AJUNTAMENT, 1","417558,6619","4601979,0777","417464,6781","4601774,8591","2,0101522585364","41,5633905992425","65,8115"
125,N,57,,8225.0,24,POBLE NOU - ZONA ESPORTIVA,5.0,24.0,7834101,2.0,61370,"CA DE L ANCIANITAT, 57","417858,0776","4603509,1191","417764,1059","4603304,9006","2,0135331657601","41,5772010180448","272,5274"
2390,N,9,,8225.0,24,POBLE NOU - ZONA ESPORTIVA,5.0,16.0,7137004,5.0,61410,"CA DE NÍJAR, 9","417173,5165","4603729,2124","417079,5454","4603524,9994","2,0052922372639","41,5791124802535","11,4536"
1290,N,27,A,8225.0,26,CAN BOADA CASC ANTIC,5.0,10.0,6828007,1.0,61430,"CA DE FRANCISCO DE VITORIA, 27-A","416886,4555","4602867,1590","416792,4774","4602662,9468","2,0019686227168","41,5713190219905","281,1445"
1290,N,27,B,8225.0,26,CAN BOADA CASC ANTIC,5.0,10.0,6828007,1.0,61431,"CA DE FRANCISCO DE VITORIA, 27-B","416883,8278","4602878,0402","416789,8498","4602673,8281","2,0019356018283","41,5714167445591","282,6113"
55,N,31,,8225.0,24,POBLE NOU - ZONA ESPORTIVA,5.0,16.0,7137704,4.0,61450,"CA D ALBACETE, 31","417156,9767","4603765,2631","417063,0058","4603561,0503","2,0050888752698","41,5794354368225","317,1879"
1895,N,51,,8225.0,24,POBLE NOU - ZONA ESPORTIVA,5.0,22.0,7032513,4.0,61470,"CA DE LLEIDA, 51","417063,8034","4603264,0751","416969,8286","4603059,8622","2,0040406370061","41,574912075644","11,9709"
5665,N,11,,8225.0,24,POBLE NOU - ZONA ESPORTIVA,5.0,13.0,6934738,5.0,61490,"PA DEL TORRENT MITGER, 11","416950,5412","4603416,9483","416856,5673","4603212,7365","2,0026610683533","41,5762770812539","314,7193"
5665,N,46,,8225.0,24,POBLE NOU - ZONA ESPORTIVA,5.0,13.0,6934709,5.0,61491,"PA DEL TORRENT MITGER, 46","416891,4586","4603462,9240","416797,485","4603258,7127","2,0019460803199","41,5766849921906","345,3859"
1140,N,18,,8225.0,24,POBLE NOU - ZONA ESPORTIVA,5.0,16.0,7234013,4.0,61492,"CA DE L ESCULTOR BLAY, 18","417264,4653","4603506,7154","417170,4926","4603302,5014","2,0064137914151","41,5771181014641","284,4273"
5671,N,2,,8224.0,32,ROC BLANC,4.0,23.0,5714619,5.0,61510,"PA DEL TORRENT DE LES GUERALDES, 2","415719,4495","4601451,9847","415625,4588","4601247,7792","1,988171794234","41,5584517565889","265,9125"
680,N,45,,8225.0,24,POBLE NOU - ZONA ESPORTIVA,5.0,25.0,7334018,4.0,61530,"CA D ANTONI BROS, 45","417347,6445","4603389,1500","417253,6711","4603184,9352","2,0074276313419","41,5760679199294","76,2573"
1107,N,1,,8228.0,2,LES FONTS,7.0,5.0,9780504,4.0,61550,"PL D ENRIC TORRELLA, 1","419764,1878","4598028,1246","419670,1774","4597823,8831","2,037127313212","41,5280323318025","23,1890"
3335,N,1,I,8221.0,17,CENTRE,1.0,4.0,8024273,3.0,61590,"CA DE SANT VALENTÍ, 1-I","418078,5975","4602555,5703","417984,6189","4602351,3486","2,0163082785806","41,5686359831067","16,5282"
860,N,165,B,8224.0,27,CA N AURELL,4.0,4.0,6813839,3.0,61610,"CA D ANTONINUS PIUS, 165-B","416816,1871","4601436,9656","416722,198","4601232,7518","2,0013241526751","41,5584313928367","16,1292"
3014,N,1,,8225.0,20,SANT PERE,5.0,26.0,7632399,4.0,61630,"PL DE ROSA MORA, 1","417654,7197","4603123,6780","417560,7447","4602919,4604","2,0111470326523","41,5737087934806","6,8154"
65,N,35,B,8225.0,24,POBLE NOU - ZONA ESPORTIVA,5.0,25.0,7437517,3.0,61631,"CA D ALCOI, 35-B","417447,0771","4603710,3011","417353,1062","4603506,086","2,0085759855495","41,5789704882357","1,8351"
2500,N,152,B,8225.0,24,POBLE NOU - ZONA ESPORTIVA,5.0,25.0,7537622,4.0,61632,"CA DEL PARE MILLÁN, 152-B","417467,2294","4603773,0516","417373,2591","4603568,8364","2,0088090599544","41,5795377015995","273,0144"
100,N,47,,8225.0,24,POBLE NOU - ZONA ESPORTIVA,5.0,25.0,7537624,3.0,61633,"CA DELS JOCS OLÍMPICS, 47","417527,1757","4603775,4664","417433,2055","4603571,2508","2,009527741808","41,5795656418709","273,5777"
3020,N,270,,8228.0,90,DISSEMINATS - D3.2,3.0,8.0,8595401,4.0,61650,"CR DE RUBÍ, 270","418577,9310","4599556,9675","418483,9304","4599352,7374","2,022703092614","41,5416814039773","284,1567"
5660,N,1,,8221.0,17,CENTRE,1.0,6.0,7324468,3.0,61670,"PL DEL VAPOR MONSET, 1","417348,1408","4602397,1594","417254,1598","4602192,943","2,0075702528803","41,5671341016847","18,6341"
2045,N,85,,8221.0,17,CENTRE,1.0,6.0,7324467,3.0,61671,"CA DE LA MARE DE DÉU DELS ÀNGELS, 85","417418,2505","4602439,1154","417324,27","4602234,8985","2,0084052343324","41,5675192072585","275,1969"
680,N,6,,8225.0,24,POBLE NOU - ZONA ESPORTIVA,5.0,25.0,7433305,4.0,61690,"CA D ANTONI BROS, 6","417333,0878","4603281,1511","417239,1135","4603076,9362","2,0072679283403","41,5750937759214","85,8389"
3755,N,13,,8225.0,22,PLA DEL BON AIRE,5.0,2.0,7940002,4.0,61710,"CA DE VACARISSES, 13","417958,3678","4604108,5838","417864,4008","4603904,3654","2,0146540202692","41,5826101101786","272,4377"
3155,N,18,,8225.0,22,PLA DEL BON AIRE,5.0,18.0,8038226,5.0,61730,"CA DE SANT FELIU DE LLOBREGAT, 18","418025,3780","4603909,0255","417931,4095","4603704,8063","2,0154850827588","41,5808197680962","272,7274"
350,N,50,,8225.0,22,PLA DEL BON AIRE,5.0,2.0,7940001,3.0,61750,"CA DE BERGA, 50","417904,5073","4604093,8473","417810,5401","4603889,6293","2,014009987397","41,5824718579765","274,5755"
3045,N,20,,8225.0,22,PLA DEL BON AIRE,5.0,2.0,,4.0,61770,"CA DE SABADELL, 20","417950,0831","4604132,1423","417856,1162","4603927,924","2,0145514223157","41,582821426941","1,7090"
3920,N,10,,8225.0,22,PLA DEL BON AIRE,5.0,18.0,8138201,4.0,61791,"CA DE VILAFRANCA DEL PENEDÈS, 10","418163,4009","4603907,2203","418069,4326","4603703,0001","2,0171408537355","41,5808176660212","273,4698"
3920,N,12,,8225.0,22,PLA DEL BON AIRE,5.0,18.0,8138201,4.0,61792,"CA DE VILAFRANCA DEL PENEDÈS, 12","418162,8884","4603920,5377","418068,9202","4603716,3175","2,0171328889721","41,5809375501922","271,9763"
2345,N,31,,8227.0,9,TORRE-SANA,2.0,14.0,0018875,4.0,61810,"CA DE MÚRCIA, 31","420070,7599","4601852,3834","419976,779","4601648,1455","2,040292691566","41,5625047982741","8,9684"
3320,N,76,B,8221.0,17,CENTRE,1.0,10.0,8115407,2.0,61830,"CA DE SANT QUIRZE, 76-B","418190,4735","4601621,7852","418096,4879","4601417,5612","2,0177772241594","41,5602377394501","342,2795"
3785,N,488,,8227.0,38,SECTOR MONTSERRAT,2.0,12.0,9619528,1.0,61850,"AV DEL VALLÈS, 488","419608,9353","4601956,6144","419514,9545","4601752,3802","2,034740877099","41,5633971858659","0,0000"
5728,N,13,,8225.0,23,CAN ROCA,5.0,29.0,7541301,4.0,61870,"CA DE CLARA CAMPOAMOR, 13","417607,9930","4604163,7645","417514,0258","4603959,5489","2,0104437345646","41,5830709941581","327,0929"
3345,N,280,,8223.0,35,P.I. SANTA MARGARIDA,3.0,18.0,8906002,3.0,61890,"AV DE SANTA EULÀLIA, 280","419077,4775","4600722,4125","418983,4865","4600518,1804","2,0285343263946","41,5522282213278","14,3431"
5501,N,59,,8227.0,93,DISSEMINATS - D3.1,3.0,18.0,0698603,4.0,65122,"CA DE L AIRE, 59","420671,2670","4599737,8998","420577,271","4599533,6541","2,0477728897627","41,5435213043544","355,5504"
5501,N,67,,8227.0,93,DISSEMINATS - D3.1,3.0,18.0,0698604,4.0,65123,"CA DE L AIRE, 67","420756,3241","4599736,3064","420662,3282","4599532,06","2,0487927459381","41,5435153875531","2,7336"
5834,N,112,B,8227.0,93,DISSEMINATS - D3.1,3.0,18.0,0508701,5.0,65124,"CA DE CAN TORRELLA DEL MAS, 112-B","420546,6162","4600867,5365","420452,6286","4600663,2935","2,0461291639935","41,5536825970782","297,7123"
5503,N,73,B,8227.0,93,DISSEMINATS - D3.1,3.0,18.0,0899601,4.0,65125,"CA DE LA TERRA, 73-B","420835,4079","4599984,7971","420741,414","4599780,5505","2,0497080385546","41,545761167132","25,7570"
5501,N,68,,8227.0,93,DISSEMINATS - D3.1,3.0,18.0,0797101,4.0,65126,"CA DE L AIRE, 68","420771,9849","4599724,7766","420677,989","4599520,5301","2,0489820047662","41,5434131001794","3,0112"
5501,N,70,,8227.0,93,DISSEMINATS - D3.1,3.0,18.0,0797102,4.0,65127,"CA DE L AIRE, 70","420837,1920","4599732,9472","420743,1962","4599528,7002","2,0497626155549","41,5434931439162","9,3479"
5501,N,72,,8227.0,93,DISSEMINATS - D3.1,3.0,18.0,0797103,4.0,65128,"CA DE L AIRE, 72","420877,2661","4599740,3461","420783,2704","4599536,0988","2,050242040673","41,5435637458488","314,2091"
5759,N,5,,8228.0,97,DISSEMINATS - D7,7.0,3.0,0994702,5.0,65141,"DS CAN SABATER DEL TORRENT, 5","420840,7261","4599433,2299","420746,7281","4599228,9824","2,0498444716881","41,5407941913505","0,0000"
4103,N,37,,8227.0,93,DISSEMINATS - D3.1,3.0,18.0,0896601,5.0,65142,"PG ELS BELLOTS, 37","421070,8155","4599663,9827","420976,8196","4599459,7338","2,0525723053522","41,5428951322666","322,0166"
4103,N,38,,8227.0,93,DISSEMINATS - D3.1,3.0,18.0,0896603,5.0,65143,"PG ELS BELLOTS, 38","421101,5453","4599657,1192","421007,5494","4599452,8701","2,0529415857876","41,5428363509911","340,3562"
4103,N,39,,8227.0,93,DISSEMINATS - D3.1,3.0,18.0,0703301,5.0,65144,"PG ELS BELLOTS, 39","420912,3298","4600040,4504","420818,3365","4599836,2033","2,0506228662993","41,5462700017122","0,0000"
5834,N,32,,8227.0,93,DISSEMINATS - D3.1,3.0,18.0,0107901,5.0,65161,"CA DE CAN TORRELLA DEL MAS, 32","420115,7374","4600927,3269","420021,7496","4600723,0872","2,0409551283974","41,5541781326977","350,1396"
5835,N,2,,8227.0,93,DISSEMINATS - D3.1,3.0,18.0,0107901,5.0,65162,"CA DE MAS TRULLARS, 2","420156,4390","4600884,2796","420062,4509","4600680,0396","2,0414488536687","41,5537945100659","278,1346"
5835,N,38,,8227.0,93,DISSEMINATS - D3.1,3.0,18.0,0107902,5.0,65163,"CA DE MAS TRULLARS, 38","420170,4418","4600782,5770","420076,453","4600578,3367","2,0416302635839","41,5528799625394","279,7573"
5834,N,33,,8227.0,93,DISSEMINATS - D3.1,3.0,18.0,0010201,5.0,65181,"CA DE CAN TORRELLA DEL MAS, 33","420005,5162","4600997,5648","419911,5287","4600793,3261","2,0396242491173","41,5547996805648","350,9147"
5502,N,4,,8227.0,93,DISSEMINATS - D3.1,3.0,18.0,0010201,5.0,65201,"CA DE L AIGUA, 4","420056,2096","4601031,1263","419962,2225","4600826,8872","2,0402275860043","41,5551070109702","277,1683"
5502,N,6,,8227.0,93,DISSEMINATS - D3.1,3.0,18.0,0010202,5.0,65202,"CA DE L AIGUA, 6","420066,6299","4600932,9109","419972,642","4600728,6716","2,0403655996899","41,5542235136974","278,7509"
3990,N,29,,8227.0,9,TORRE-SANA,2.0,17.0,0117309,4.0,65221,"CA DE BISCAIA, 29","420220,9791","4601782,8929","420126,9979","4601578,6538","2,0421032468528","41,5618939703665","274,6887"
4103,N,40,,8227.0,93,DISSEMINATS - D3.1,3.0,18.0,0899901,5.0,65241,"PG ELS BELLOTS, 40","420869,2712","4599916,0221","420775,2769","4599711,7752","2,0501230585049","41,5451451206989","284,3078"
4103,N,41,,8227.0,93,DISSEMINATS - D3.1,3.0,18.0,0997601,5.0,65242,"PG ELS BELLOTS, 41","420895,1840","4599803,7718","420801,1888","4599599,5245","2,0504484850049","41,5441367406264","315,0158"
750,N,34,,8223.0,31,CAN PALET,3.0,20.0,8512506,4.0,65261,"CA DE CONCEPCIÓN ARENAL, 34","418582,7923","4601204,2055","418488,8042","4600999,9779","2,0225380646694","41,5565170538894","284,1498"
2645,N,71,,8223.0,31,CAN PALET,3.0,1.0,8914506,3.0,65281,"CA DE PÉREZ GALDÓS, 71","418951,5192","4601380,0552","418857,533","4601175,8251","2,0269353976974","41,5581382441109","354,3626"
5818,N,8,,8227.0,96,DISSEMINATS - D6,6.0,16.0,0600048,5.0,65301,"CA DE MOSSÈN BATLLE, 8","419575,2491","4605614,5571","419481,296","4605410,3288","2,0338463348789","41,5963374507726","52,5467"
