﻿DATA_REFERENCIA;DISTRICTE;BARRI;NOMBRE_MEMBRES;DOMICILIS
2021;DISTRICTE 5;DISSEMINATS - D5              ;1;7
2022;DISTRICTE 1;CENTRE                        ;3;14
2020;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;2;15
2019;DISTRICTE 6;SANT PERE NORD                ;3;13
2015;DISTRICTE 5;SANT PERE                     ;1;549
2016;DISTRICTE 2;CA N ANGLADA                  ;1;578
2013;DISTRICTE 1;CENTRE                        ;5;2
2015;DISTRICTE 6;SANT PERE NORD                ;2;546
2021;DISTRICTE 5;TORRENT D EN PERE PARRES      ;2;218
2015;DISTRICTE 2;CA N ANGLADA                  ;1;580
2019;DISTRICTE 1;CENTRE                        ;14;1
2014;DISTRICTE 3;CAN PARELLADA                 ;2;187
2020;DISTRICTE 7;CAN PARELLADA                 ;3;4
2013;DISTRICTE 1;VALLPARADÍS                   ;1;245
2020;DISTRICTE 4;LES MARTINES                  ;3;1
2014;DISTRICTE 3;CAN PALET II                  ;3;1
2012;DISTRICTE 3;CAN PARELLADA                 ;3;2
2018;DISTRICTE 5;CAN ROCA                      ;2;75
2012;DISTRICTE 6;SANT LLORENÇ                  ;2;151
2011;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;3;3
2020;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;1;233
2019;DISTRICTE 4;LA COGULLADA                  ;46;1
2019;DISTRICTE 6;SANT LLORENÇ                  ;2;116
2012;DISTRICTE 5;CAN ROCA                      ;1;51
2022;DISTRICTE 7;CAN PARELLADA                 ;3;2
2014;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;2;20
2012;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;4;1
2023;DISTRICTE 5;CAN ROCA                      ;1;95
2016;DISTRICTE 6;ÈGARA                         ;2;149
2017;DISTRICTE 6;SANT PERE NORD                ;4;2
2012;DISTRICTE 1;CENTRE                        ;6;1
2013;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;5;1
2017;DISTRICTE 3;GUADALHORCE                   ;2;52
2016;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;5;1
2015;DISTRICTE 4;CA N AURELL                   ;3;17
2021;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;2;16
2012;DISTRICTE 6;CAN TUSELL                    ;2;30
2016;DISTRICTE 1;CENTRE                        ;3;14
2020;DISTRICTE 5;SANT PERE                     ;1;599
2012;DISTRICTE 6;DISSEMINATS - D6              ;2;2
2022;DISTRICTE 1;CEMENTIRI VELL                ;2;263
2023;DISTRICTE 6;FONT DE L ESPARDENYERA        ;8;1
2022;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;1;7
2020;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;1;19
2021;DISTRICTE 7;CAN PARELLADA                 ;2;253
2012;DISTRICTE 2;CA N ANGLADA                  ;1;575
2012;DISTRICTE 1;CEMENTIRI VELL                ;1;187
2021;DISTRICTE 3;CAN PALET                     ;1;508
2012;DISTRICTE 6;ÈGARA                         ;1;156
2016;DISTRICTE 5;DISSEMINATS - D5              ;1;8
2013;DISTRICTE 5;DISSEMINATS                   ;1;1
2019;DISTRICTE 3;CAN PALET                     ;1;477
2014;DISTRICTE 5;CAN BOADA DEL PI              ;2;66
2019;DISTRICTE 7;LES FONTS                     ;2;61
2014;DISTRICTE 1;CENTRE                        ;16;1
2016;DISTRICTE 5;CAN BOADA CASC ANTIC          ;2;298
2017;DISTRICTE 4;ROC BLANC                     ;2;108
2013;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;3;10
2017;DISTRICTE 5;SANT PERE                     ;2;465
2020;DISTRICTE 3;SEGLE XX                      ;2;141
2012;DISTRICTE 3;CAN JOFRESA                   ;2;64
2022;DISTRICTE 1;VALLPARADÍS                   ;2;193
2019;DISTRICTE 5;DISSEMINATS - D5              ;1;8
2016;DISTRICTE 6;DISSEMINATS - D6              ;2;1
2020;DISTRICTE 5;CAN BOADA CASC ANTIC          ;1;353
2013;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;2;19
2018;DISTRICTE 6;SANT LLORENÇ                  ;1;229
2012;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;1;182
2023;DISTRICTE 5;CAN GONTERES                  ;2;21
2023;DISTRICTE 4;CA N AURELL                   ;1;944
2020;DISTRICTE 5;DISSEMINATS - D5              ;2;3
2023;DISTRICTE 3;CAN JOFRESA                   ;1;101
2018;DISTRICTE 2;CA N ANGLADA                  ;3;6
2017;DISTRICTE 3;SEGLE XX                      ;2;139
2018;DISTRICTE 3;CAN PALET II                  ;2;34
2015;DISTRICTE 1;VALLPARADÍS                   ;3;8
2023;DISTRICTE 3;CAN PALET II                  ;1;41
2012;DISTRICTE 5;TORRENT D EN PERE PARRES      ;2;172
2016;DISTRICTE 1;CENTRE                        ;29;1
2014;DISTRICTE 4;LA COGULLADA                  ;3;6
2017;DISTRICTE 3;XÚQUER                        ;1;24
2018;DISTRICTE 6;SANT PERE NORD                ;1;609
2021;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;2;399
2013;DISTRICTE 3;CAN PALET                     ;1;436
2019;DISTRICTE 5;TORRENT D EN PERE PARRES      ;3;5
2018;DISTRICTE 5;TORRENT D EN PERE PARRES      ;4;1
2020;DISTRICTE 1;CENTRE                        ;4;1
2013;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;1;5
2011;DISTRICTE 2;TORRE-SANA                    ;2;48
2020;DISTRICTE 4;LA MAURINA                    ;2;237
2020;DISTRICTE 6;ÈGARA                         ;3;2
2015;DISTRICTE 5;CAN BOADA CASC ANTIC          ;2;297
2021;DISTRICTE 6;SANT PERE NORD                ;2;565
2018;DISTRICTE 6;FONT DE L ESPARDENYERA        ;4;1
2021;DISTRICTE 4;LA MAURINA                    ;1;284
2012;DISTRICTE 1;CEMENTIRI VELL                ;4;1
2012;DISTRICTE 3;SEGLE XX                      ;2;141
2016;DISTRICTE 5;TORRENT D EN PERE PARRES      ;3;5
2014;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;2;220
2017;DISTRICTE 5;PLA DEL BON AIRE              ;2;124
2016;DISTRICTE 2;TORRE-SANA                    ;2;70
2014;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;7;1
2021;DISTRICTE 2;CA N ANGLADA                  ;2;347
2021;DISTRICTE 5;CAN BOADA CASC ANTIC          ;1;368
2011;DISTRICTE 6;SANT LLORENÇ                  ;1;298
2014;DISTRICTE 4;ROC BLANC                     ;3;5
2011;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;89;1
2017;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;6;1
2016;DISTRICTE 4;LA COGULLADA                  ;1;176
2014;DISTRICTE 1;CENTRE                        ;2;580
2022;DISTRICTE 1;CENTRE                        ;5;1
2019;DISTRICTE 2;CA N ANGLADA                  ;2;382
2019;DISTRICTE 6;DISSEMINATS - D6              ;54;1
2012;DISTRICTE 3;LES FONTS                     ;2;49
2014;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;4;1
2019;DISTRICTE 3;CAN JOFRESA                   ;1;93
2023;DISTRICTE 5;ELS CAUS - ELS PINETONS       ;2;1
2022;DISTRICTE 5;SANT PERE                     ;2;536
2013;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;75;1
2021;DISTRICTE 6;ÈGARA                         ;2;130
2023;DISTRICTE 3;DISSEMINATS - D3.2            ;1;1
2011;DISTRICTE 5;CAN GONTERES                  ;1;3
2018;DISTRICTE 4;LA MAURINA                    ;3;5
2015;DISTRICTE 5;PLA DEL BON AIRE              ;1;133
2016;DISTRICTE 4;LA COGULLADA                  ;4;1
2016;DISTRICTE 6;FONT DE L ESPARDENYERA        ;1;5
2018;DISTRICTE 3;GUADALHORCE                   ;2;56
2011;DISTRICTE 1;CENTRE                        ;5;2
2013;DISTRICTE 1;CENTRE                        ;24;1
2021;DISTRICTE 4;LA COGULLADA                  ;2;169
2012;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;99;1
2015;DISTRICTE 5;TORRENT D EN PERE PARRES      ;3;8
2011;DISTRICTE 5;CAN ROCA                      ;3;1
2023;DISTRICTE 4;LA COGULLADA                  ;2;180
2011;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;5;1
2021;DISTRICTE 2;MONTSERRAT                    ;2;15
2019;DISTRICTE 1;CENTRE                        ;31;1
2017;DISTRICTE 3;CAN PARELLADA                 ;2;215
2012;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;2;295
2011;DISTRICTE 2;MONTSERRAT                    ;1;79
2013;DISTRICTE 2;DISSEMINATS - D2              ;2;11
2013;DISTRICTE 1;CEMENTIRI VELL                ;2;197
2021;DISTRICTE 5;PLA DEL BON AIRE              ;1;162
2011;DISTRICTE 3;SEGLE XX                      ;2;144
2017;DISTRICTE 2;CA N ANGLADA                  ;2;403
2017;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;2;320
2016;DISTRICTE 1;CEMENTIRI VELL                ;2;217
2018;DISTRICTE 1;CENTRE                        ;5;2
2023;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;3;2
2021;DISTRICTE 4;CA N AURELL                   ;2;706
2013;DISTRICTE 2;TORRE-SANA                    ;1;63
2011;DISTRICTE 3;CAN JOFRESA                   ;1;81
2013;DISTRICTE 5;TORRENT D EN PERE PARRES      ;2;172
2015;DISTRICTE 5;CAN ROCA                      ;2;73
2020;DISTRICTE 2;VILARDELL                     ;1;17
2019;DISTRICTE 3;DISSEMINATS - D3.1            ;1;1
2022;DISTRICTE 6;ÈGARA                         ;3;3
2018;DISTRICTE 1;CENTRE                        ;2;620
2017;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;1;229
2011;DISTRICTE 5;TORRENT D EN PERE PARRES      ;2;164
2017;DISTRICTE 6;CAN TUSELL                    ;1;61
2016;DISTRICTE 3;SEGLE XX                      ;3;2
2015;DISTRICTE 3;XÚQUER                        ;2;24
2015;DISTRICTE 2;VILARDELL                     ;1;13
2016;DISTRICTE 1;VALLPARADÍS                   ;1;252
2021;DISTRICTE 5;DISSEMINATS - D5              ;2;4
2021;DISTRICTE 3;CAN JOFRESA                   ;3;2
2022;DISTRICTE 1;CENTRE                        ;2;681
2022;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;1;248
2015;DISTRICTE 5;CAN GONTERES                  ;1;4
2018;DISTRICTE 6;FONT DE L ESPARDENYERA        ;1;4
2013;DISTRICTE 3;DISSEMINATS - D3.1            ;2;1
2017;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;2;25
2015;DISTRICTE 6;ÈGARA                         ;2;153
2012;DISTRICTE 3;CAN PALET                     ;2;355
2020;DISTRICTE 3;XÚQUER                        ;1;32
2017;DISTRICTE 1;CEMENTIRI VELL                ;1;230
2022;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;21;1
2020;DISTRICTE 1;VALLPARADÍS                   ;8;1
2012;DISTRICTE 2;TORRE-SANA                    ;2;52
2019;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;3;4
2016;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;1;216
2015;DISTRICTE 4;LA MAURINA                    ;1;314
2015;DISTRICTE 2;MONTSERRAT                    ;2;18
2022;DISTRICTE 6;DISSEMINATS - D6              ;2;2
2013;DISTRICTE 2;CA N ANGLADA                  ;2;449
2012;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;2;13
2011;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;2;278
2023;DISTRICTE 7;LES FONTS                     ;3;4
2013;DISTRICTE 4;ROC BLANC                     ;3;5
2021;DISTRICTE 7;LES FONTS                     ;41;1
2023;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;1;5
2023;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;8;1
2017;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;1;6
2020;DISTRICTE 4;CA N AURELL                   ;3;12
2018;DISTRICTE 3;XÚQUER                        ;1;27
2014;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;1;233
2019;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;1;387
2019;DISTRICTE 5;CAN ROCA                      ;2;79
2022;DISTRICTE 5;ELS CAUS - ELS PINETONS       ;2;1
2012;DISTRICTE 1;CENTRE                        ;3;20
2017;DISTRICTE 1;CENTRE                        ;4;1
2015;DISTRICTE 4;LES MARTINES                  ;2;12
2022;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;3;1
2015;DISTRICTE 5;DISSEMINATS - D5              ;1;9
2013;DISTRICTE 3;SEGLE XX                      ;2;137
2012;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;1;3
2017;DISTRICTE 1;VALLPARADÍS                   ;4;1
2021;DISTRICTE 2;DISSEMINATS - D2              ;2;11
2019;DISTRICTE 4;ROC BLANC                     ;2;104
2012;DISTRICTE 4;LA COGULLADA                  ;1;166
2011;DISTRICTE 6;SANT PERE NORD                ;3;11
2023;DISTRICTE 2;TORRE-SANA                    ;1;132
2021;DISTRICTE 4;LES MARTINES                  ;2;20
2020;DISTRICTE 5;PLA DEL BON AIRE              ;1;147
2018;DISTRICTE 5;CAN BOADA DEL PI              ;3;2
2020;DISTRICTE 6;SANT LLORENÇ                  ;3;2
2017;DISTRICTE 4;CA N AURELL                   ;1;910
2017;DISTRICTE 1;VALLPARADÍS                   ;1;270
2014;DISTRICTE 1;VALLPARADÍS                   ;2;186
2013;DISTRICTE 1;CENTRE                        ;1;734
2016;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;3;1
2019;DISTRICTE 2;DISSEMINATS - D2              ;2;12
2017;DISTRICTE 1;CENTRE                        ;27;1
2019;DISTRICTE 3;GUADALHORCE                   ;1;48
2020;DISTRICTE 5;TORRENT D EN PERE PARRES      ;2;213
2011;DISTRICTE 3;CAN PALET                     ;2;371
2013;DISTRICTE 3;LES FONTS                     ;1;41
2021;DISTRICTE 1;CENTRE                        ;3;12
2014;DISTRICTE 4;LA COGULLADA                  ;43;1
2016;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;1;344
2023;DISTRICTE 3;CAN PALET                     ;1;524
2012;DISTRICTE 1;VALLPARADÍS                   ;10;1
2017;DISTRICTE 3;LES FONTS                     ;9;1
2018;DISTRICTE 6;ÈGARA                         ;1;170
2011;DISTRICTE 3;DISSEMINATS - D3.1            ;1;1
2020;DISTRICTE 2;CA N ANGLADA                  ;2;369
2014;DISTRICTE 1;CEMENTIRI VELL                ;3;4
2016;DISTRICTE 1;VALLPARADÍS                   ;4;1
2013;DISTRICTE 3;CAN PALET II                  ;2;25
2013;DISTRICTE 5;CAN BOADA CASC ANTIC          ;1;283
2020;DISTRICTE 7;LES FONTS                     ;3;2
2011;DISTRICTE 1;VALLPARADÍS                   ;3;10
2020;DISTRICTE 4;ROC BLANC                     ;4;1
2018;DISTRICTE 5;DISSEMINATS - D5              ;1;8
2017;DISTRICTE 4;LA MAURINA                    ;1;317
2012;DISTRICTE 3;XÚQUER                        ;3;1
2020;DISTRICTE 3;CAN JOFRESA                   ;1;90
2019;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;2;234
2020;DISTRICTE 2;TORRE-SANA                    ;1;106
2013;DISTRICTE 3;GUADALHORCE                   ;1;44
2021;DISTRICTE 3;CAN PALET II                  ;2;40
2018;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;2;323
2017;DISTRICTE 2;VILARDELL                     ;1;18
2013;DISTRICTE 5;CAN BOADA DEL PI              ;2;56
2011;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;2;17
2015;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;2;332
2023;DISTRICTE 1;CEMENTIRI VELL                ;2;261
2014;DISTRICTE 5;CAN ROCA                      ;3;1
2016;DISTRICTE 3;CAN JOFRESA                   ;3;1
2022;DISTRICTE 2;DISSEMINATS - D2              ;2;11
2021;DISTRICTE 3;DISSEMINATS - D3.1            ;2;1
2018;DISTRICTE 5;CAN BOADA CASC ANTIC          ;1;320
2016;DISTRICTE 6;SANT LLORENÇ                  ;3;2
2020;DISTRICTE 3;DISSEMINATS - D3.1            ;1;1
2015;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;1;343
2019;DISTRICTE 3;CAN PALET II                  ;1;29
2018;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;2;367
2021;DISTRICTE 6;SANT LLORENÇ                  ;1;224
2020;DISTRICTE 5;CAN GONTERES                  ;1;6
2017;DISTRICTE 5;CAN ROCA                      ;3;1
2019;DISTRICTE 4;CA N AURELL                   ;2;733
2011;DISTRICTE 2;CA N ANGLADA                  ;3;9
2016;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;1;262
2023;DISTRICTE 5;PLA DEL BON AIRE              ;2;143
2023;DISTRICTE 4;LA MAURINA                    ;2;238
2013;DISTRICTE 5;ELS CAUS - ELS PINETONS       ;2;2
2022;DISTRICTE 4;LA COGULLADA                  ;2;172
2013;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;1;14
2015;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;1;13
2013;DISTRICTE 1;VALLPARADÍS                   ;9;1
2015;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;1;203
2015;DISTRICTE 3;DISSEMINATS - D3.1            ;1;1
2018;DISTRICTE 3;LES FONTS                     ;3;3
2013;DISTRICTE 3;CAN PALET                     ;4;1
2013;DISTRICTE 4;LA COGULLADA                  ;5;1
2020;DISTRICTE 2;MONTSERRAT                    ;3;1
2011;DISTRICTE 6;FONT DE L ESPARDENYERA        ;2;1
2012;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;9;1
2016;DISTRICTE 3;LES FONTS                     ;1;43
2013;DISTRICTE 1;CENTRE                        ;4;1
2015;DISTRICTE 4;ROC BLANC                     ;3;5
2012;DISTRICTE 5;SANT PERE                     ;2;440
2023;DISTRICTE 7;CAN PARELLADA                 ;3;5
2015;DISTRICTE 1;CEMENTIRI VELL                ;4;1
2016;DISTRICTE 5;CAN ROCA                      ;1;56
2022;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;1;398
2022;DISTRICTE 6;SANT PERE NORD                ;2;571
2019;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;1;32
2012;DISTRICTE 2;DISSEMINATS - D2              ;1;2
2017;DISTRICTE 3;CAN PARELLADA                 ;5;1
2023;DISTRICTE 5;TORRENT D EN PERE PARRES      ;1;244
2020;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;1;318
2017;DISTRICTE 3;CAN PALET                     ;3;11
2016;DISTRICTE 4;LES MARTINES                  ;2;13
2020;DISTRICTE 4;ROC BLANC                     ;1;113
2022;DISTRICTE 3;SEGLE XX                      ;2;150
2014;DISTRICTE 2;TORRE-SANA                    ;2;55
2014;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;5;1
2020;DISTRICTE 5;CAN ROCA                      ;2;85
2020;DISTRICTE 2;DISSEMINATS - D2              ;1;2
2016;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;4;1
2017;DISTRICTE 2;TORRE-SANA                    ;1;77
2016;DISTRICTE 5;PLA DEL BON AIRE              ;1;139
2013;DISTRICTE 4;VISTA ALEGRE                  ;2;2
2011;DISTRICTE 3;GUADALHORCE                   ;2;41
2011;DISTRICTE 3;CAN PARELLADA                 ;1;96
2013;DISTRICTE 5;SANT PERE                     ;2;445
2018;DISTRICTE 6;CAN TUSELL                    ;1;65
2022;DISTRICTE 4;ROC BLANC                     ;3;2
2016;DISTRICTE 5;SANT PERE                     ;2;461
2020;DISTRICTE 5;CAN BOADA DEL PI              ;2;78
2019;DISTRICTE 4;LA MAURINA                    ;1;299
2015;DISTRICTE 5;ELS CAUS - ELS PINETONS       ;1;1
2012;DISTRICTE 4;LA MAURINA                    ;2;260
2014;DISTRICTE 6;CAN TUSELL                    ;1;56
2016;DISTRICTE 2;MONTSERRAT                    ;1;74
2015;DISTRICTE 3;CAN JOFRESA                   ;2;76
2019;DISTRICTE 6;SANT PERE NORD                ;1;635
2021;DISTRICTE 5;CAN BOADA DEL PI              ;3;1
2017;DISTRICTE 6;FONT DE L ESPARDENYERA        ;1;6
2023;DISTRICTE 1;CENTRE                        ;23;1
2022;DISTRICTE 3;CAN JOFRESA                   ;3;3
2021;DISTRICTE 7;LES FONTS                     ;1;41
2019;DISTRICTE 2;VILARDELL                     ;2;13
2019;DISTRICTE 5;SANT PERE                     ;3;16
2018;DISTRICTE 5;PLA DEL BON AIRE              ;1;150
2021;DISTRICTE 4;DISSEMINATS - D4              ;2;1
2016;DISTRICTE 3;CAN PALET                     ;1;457
2017;DISTRICTE 4;LES MARTINES                  ;3;1
2022;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;81;1
2022;DISTRICTE 1;CENTRE                        ;31;1
2013;DISTRICTE 6;SANT LLORENÇ                  ;3;1
2015;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;2;3
2012;DISTRICTE 6;SANT PERE NORD                ;2;478
2023;DISTRICTE 5;SANT PERE                     ;3;15
2013;DISTRICTE 4;LA COGULLADA                  ;2;160
2023;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;2;16
2013;DISTRICTE 4;LA MAURINA                    ;1;302
2011;DISTRICTE 5;PLA DEL BON AIRE              ;1;120
2011;DISTRICTE 1;CENTRE                        ;2;519
2014;DISTRICTE 6;SANT LLORENÇ                  ;1;276
2022;DISTRICTE 3;DISSEMINATS - D3.1            ;2;1
2021;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;3;7
2018;DISTRICTE 2;VILARDELL                     ;1;16
2012;DISTRICTE 3;LES FONTS                     ;8;1
2017;DISTRICTE 6;SANT LLORENÇ                  ;3;1
2014;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;1;13
2016;DISTRICTE 4;CA N AURELL                   ;2;704
2011;DISTRICTE 6;DISSEMINATS - D6              ;2;2
2023;DISTRICTE 4;LA COGULLADA                  ;36;1
2012;DISTRICTE 4;CA N AURELL                   ;4;2
2015;DISTRICTE 3;SEGLE XX                      ;2;141
2013;DISTRICTE 6;CAN TUSELL                    ;1;59
2015;DISTRICTE 1;CENTRE                        ;3;15
2023;DISTRICTE 6;ÈGARA                         ;1;172
2020;DISTRICTE 5;ELS CAUS - ELS PINETONS       ;1;3
2019;DISTRICTE 5;CAN GONTERES                  ;1;6
2016;DISTRICTE 3;LES FONTS                     ;44;1
2018;DISTRICTE 3;SEGLE XX                      ;2;136
2022;DISTRICTE 3;CAN PALET                     ;1;521
2019;DISTRICTE 2;TORRE-SANA                    ;12;1
2011;DISTRICTE 3;LES FONTS                     ;3;1
2014;DISTRICTE 1;CENTRE                        ;10;1
2017;DISTRICTE 3;LES FONTS                     ;3;4
2012;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;4;1
2012;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;10;1
2016;DISTRICTE 4;LA MAURINA                    ;2;247
2023;DISTRICTE 1;VALLPARADÍS                   ;3;9
2014;DISTRICTE 4;CA N AURELL                   ;1;875
2020;DISTRICTE 3;CAN PALET                     ;2;403
2015;DISTRICTE 3;CAN PARELLADA                 ;3;3
2023;DISTRICTE 2;CA N ANGLADA                  ;3;7
2017;DISTRICTE 2;MONTSERRAT                    ;2;19
2011;DISTRICTE 3;XÚQUER                        ;3;1
2011;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;1;3
2013;DISTRICTE 3;CAN JOFRESA                   ;2;71
2019;DISTRICTE 5;CAN BOADA DEL PI              ;2;77
2019;DISTRICTE 5;ELS CAUS - ELS PINETONS       ;2;1
2021;DISTRICTE 5;CAN ROCA                      ;3;1
2018;DISTRICTE 3;CAN JOFRESA                   ;1;96
2015;DISTRICTE 6;SANT LLORENÇ                  ;1;265
2012;DISTRICTE 3;LES FONTS                     ;5;1
2016;DISTRICTE 3;GUADALHORCE                   ;2;48
2013;DISTRICTE 5;DISSEMINATS - D5              ;1;6
2012;DISTRICTE 5;CAN GONTERES                  ;1;2
2017;DISTRICTE 5;CAN GONTERES                  ;2;21
2023;DISTRICTE 4;LA MAURINA                    ;8;1
2015;DISTRICTE 4;LA COGULLADA                  ;42;1
2018;DISTRICTE 5;TORRENT D EN PERE PARRES      ;1;203
2021;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;20;1
2015;DISTRICTE 5;SANT PERE                     ;2;448
2016;DISTRICTE 6;SANT PERE NORD                ;3;12
2014;DISTRICTE 3;CAN JOFRESA                   ;2;77
2020;DISTRICTE 6;SANT PERE NORD                ;3;12
2022;DISTRICTE 2;CA N ANGLADA                  ;2;327
2016;DISTRICTE 1;CENTRE                        ;12;2
2013;DISTRICTE 6;SANT PERE NORD                ;3;8
2013;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;1;327
2015;DISTRICTE 6;CAN TUSELL                    ;1;55
2018;DISTRICTE 4;LA COGULLADA                  ;2;162
2020;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;1;387
2019;DISTRICTE 6;FONT DE L ESPARDENYERA        ;2;5
2014;DISTRICTE 3;CAN PALET                     ;2;394
2023;DISTRICTE 1;CENTRE                        ;3;14
2012;DISTRICTE 4;LES MARTINES                  ;3;1
2013;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;9;1
2022;DISTRICTE 2;MONTSERRAT                    ;2;11
2011;DISTRICTE 5;DISSEMINATS - D5              ;2;5
2012;DISTRICTE 1;VALLPARADÍS                   ;2;184
2012;DISTRICTE 3;CAN PALET II                  ;1;20
2017;DISTRICTE 3;CAN JOFRESA                   ;1;100
2021;DISTRICTE 4;ROC BLANC                     ;2;108
2018;DISTRICTE 6;DISSEMINATS - D6              ;2;1
2019;DISTRICTE 5;CAN BOADA CASC ANTIC          ;1;344
2011;DISTRICTE 5;CAN BOADA CASC ANTIC          ;3;4
2019;DISTRICTE 4;LES MARTINES                  ;1;19
2015;DISTRICTE 4;LA COGULLADA                  ;2;158
2018;DISTRICTE 1;CENTRE                        ;31;1
2021;DISTRICTE 3;SEGLE XX                      ;3;3
2018;DISTRICTE 4;VISTA ALEGRE                  ;2;4
2015;DISTRICTE 4;LA COGULLADA                  ;5;1
2011;DISTRICTE 1;CEMENTIRI VELL                ;2;182
2016;DISTRICTE 5;CAN BOADA DEL PI              ;1;61
2014;DISTRICTE 2;MONTSERRAT                    ;2;20
2019;DISTRICTE 1;CENTRE                        ;23;1
2018;DISTRICTE 5;SANT PERE                     ;3;14
2019;DISTRICTE 7;CAN PARELLADA                 ;2;230
2018;DISTRICTE 3;CAN PARELLADA                 ;2;215
2022;DISTRICTE 6;SANT LLORENÇ                  ;2;116
2018;DISTRICTE 1;CEMENTIRI VELL                ;2;224
2022;DISTRICTE 7;LES FONTS                     ;3;3
2014;DISTRICTE 6;SANT PERE NORD                ;3;7
2012;DISTRICTE 4;ROC BLANC                     ;3;4
2014;DISTRICTE 3;DISSEMINATS - D3.1            ;1;1
2023;DISTRICTE 2;VILARDELL                     ;1;25
2011;DISTRICTE 1;CENTRE                        ;19;1
2014;DISTRICTE 5;CAN GONTERES                  ;1;3
2023;DISTRICTE 6;DISSEMINATS - D6              ;2;2
2022;DISTRICTE 6;CAN TUSELL                    ;2;49
2011;DISTRICTE 5;SANT PERE                     ;3;9
